Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-13 11:00:00,,0818.0,5.00,0.00,28.9,27.1,00.0,37.3,30.4,11.2,0000.0,0013.89,0004.50,0002.46
2023-04-13 11:01:00,,0818.0,5.00,0.00,28.9,27.1,00.0,37.3,30.3,10.9,0000.0,0013.85,0004.54,0002.47
2023-04-13 11:02:00,,0818.0,5.00,0.00,28.9,27.1,00.0,37.3,30.3,10.7,0000.0,0014.09,0004.52,0002.45
2023-04-13 11:03:00,,0818.0,5.00,0.00,28.9,27.1,00.0,37.3,30.3,10.7,0000.0,0014.55,0004.53,0002.46
2023-04-13 11:04:00,,0818.0,5.01,0.00,28.9,27.1,00.0,37.3,30.3,10.9,0000.0,0014.93,0004.54,0002.48
2023-04-13 11:05:00,,0818.0,5.00,0.00,28.9,27.1,00.0,37.3,30.3,10.9,0000.0,0015.52,0004.63,0002.49
2023-04-13 11:06:00,,0818.0,4.99,0.00,28.9,27.1,00.0,37.3,30.3,10.8,0000.0,0015.06,0004.65,0002.49
2023-04-13 11:07:00,,0818.0,5.00,0.00,28.9,27.1,00.0,37.3,30.3,10.6,0000.0,0015.05,0004.60,0002.47
2023-04-13 11:08:00,,0818.0,5.00,0.00,28.8,27.1,00.0,37.3,30.3,10.6,0000.0,0014.83,0004.55,0002.46
2023-04-13 11:09:00,,0818.0,5.00,0.00,28.8,27.1,00.0,37.3,30.3,10.7,0000.0,0014.65,0004.50,0002.44
2023-04-13 11:10:00,,0818.0,5.02,0.00,28.8,27.1,00.0,37.3,30.3,10.6,0000.0,0013.83,0004.40,0002.43
2023-04-13 11:11:00,,0818.0,5.00,0.00,28.8,27.0,00.0,37.2,30.3,10.7,0000.0,0013.94,0004.42,0002.42
2023-04-13 11:12:00,,0818.0,4.99,0.00,28.8,27.0,00.0,37.2,30.3,10.6,0000.0,0014.17,0004.39,0002.42
2023-04-13 11:13:00,,0818.0,4.99,0.00,28.8,27.0,00.0,37.2,30.2,10.6,0000.0,0014.23,0004.40,0002.42
2023-04-13 11:14:00,,0818.0,5.01,0.00,28.8,27.0,00.0,37.2,30.2,10.7,0000.0,0013.90,0004.46,0002.42
2023-04-13 11:15:00,,0818.0,5.01,0.00,28.7,27.0,00.0,37.2,30.2,10.8,0000.0,0014.17,0004.47,0002.38
2023-04-13 11:16:00,,0818.0,5.00,0.00,28.7,27.0,00.0,37.2,30.2,10.7,0000.0,0013.96,0004.47,0002.35
2023-04-13 11:17:00,,0818.0,4.99,0.00,28.7,27.0,00.0,37.2,30.2,10.7,0000.0,0014.34,0004.43,0002.33
2023-04-13 11:18:00,,0818.0,4.99,0.00,28.7,27.0,00.0,37.2,30.3,10.7,0000.0,0014.72,0004.46,0002.33
2023-04-13 11:19:00,,0818.0,5.00,0.00,28.7,27.0,00.0,37.2,30.2,10.6,0000.0,0014.84,0004.48,0002.30
2023-04-13 11:20:00,,0818.0,5.00,0.00,28.7,27.0,00.0,37.2,30.2,10.7,0000.0,0014.96,0004.56,0002.33
2023-04-13 11:21:00,,0818.0,5.00,0.00,28.7,27.0,00.0,37.2,30.2,10.7,0000.0,0015.15,0004.63,0002.35
2023-04-13 11:22:00,,0817.9,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.7,0000.0,0014.85,0004.53,0002.35
2023-04-13 11:23:00,,0817.9,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.7,0000.0,0014.70,0004.51,0002.33
2023-04-13 11:24:00,,0817.9,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.6,0000.0,0014.49,0004.47,0002.32
2023-04-13 11:25:00,,0817.8,4.99,0.00,28.7,27.0,00.0,37.1,30.3,10.6,0000.0,0014.42,0004.37,0002.32
2023-04-13 11:26:00,,0817.8,4.99,0.00,28.7,27.0,00.0,37.1,30.3,10.8,0000.0,0013.88,0004.37,0002.32
2023-04-13 11:27:00,,0817.8,5.01,0.00,28.7,27.0,00.0,37.1,30.3,10.8,0000.0,0014.32,0004.34,0002.33
2023-04-13 11:28:00,,0817.8,5.01,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0013.94,0004.37,0002.35
2023-04-13 11:29:00,,0817.8,5.00,0.00,28.7,27.0,00.0,37.1,30.3,10.8,0000.0,0013.34,0004.38,0002.36
2023-04-13 11:30:00,,0817.8,4.99,0.00,28.7,27.0,00.0,37.1,30.2,10.8,0000.0,0012.88,0004.32,0002.39
2023-04-13 11:31:00,,0817.8,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.8,0000.0,0013.19,0004.26,0002.39
2023-04-13 11:32:00,,0817.7,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0013.56,0004.22,0002.40
2023-04-13 11:33:00,,0817.7,5.01,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0014.42,0004.25,0002.41
2023-04-13 11:34:00,,0817.7,5.01,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0015.06,0004.21,0002.41
2023-04-13 11:35:00,,0817.7,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0015.08,0004.17,0002.41
2023-04-13 11:36:00,,0817.7,4.99,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0015.02,0004.15,0002.41
2023-04-13 11:37:00,,0817.8,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.0,0000.0,0015.00,0004.15,0002.43
2023-04-13 11:38:00,,0817.7,5.02,0.00,28.7,27.0,00.0,37.1,30.2,11.0,0000.0,0014.43,0004.16,0002.43
2023-04-13 11:39:00,,0817.7,5.01,0.00,28.7,27.0,00.0,37.1,30.2,11.1,0000.0,0014.37,0004.21,0002.43
2023-04-13 11:40:00,,0817.8,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.2,0000.0,0014.39,0004.26,0002.43
2023-04-13 11:41:00,,0817.8,4.99,0.00,28.7,27.0,00.0,37.1,30.2,11.2,0000.0,0014.55,0004.32,0002.44
2023-04-13 11:42:00,,0817.7,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.3,0000.0,0014.12,0004.36,0002.46
2023-04-13 11:43:00,,0817.7,5.02,0.00,28.7,27.0,00.0,37.1,30.2,11.2,0000.0,0013.68,0004.39,0002.46
2023-04-13 11:44:00,,0817.7,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.1,0000.0,0012.84,0004.41,0002.48
2023-04-13 11:45:00,,0817.7,4.99,0.00,28.7,27.0,00.0,37.1,30.2,11.1,0000.0,0011.96,0004.44,0002.49
2023-04-13 11:46:00,,0817.7,4.99,0.00,28.7,27.0,00.0,37.1,30.2,11.1,0000.0,0012.33,0004.49,0002.50
2023-04-13 11:47:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.1,0000.0,0012.39,0004.53,0002.49
2023-04-13 11:48:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0012.64,0004.52,0002.49
2023-04-13 11:49:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0012.33,0004.42,0002.48
2023-04-13 11:50:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.1,30.2,10.9,0000.0,0012.63,0004.40,0002.46
2023-04-13 11:51:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.0,0000.0,0012.68,0004.35,0002.46
2023-04-13 11:52:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.0,30.2,11.1,0000.0,0013.24,0004.37,0002.46
2023-04-13 11:53:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.0,30.2,11.1,0000.0,0013.90,0004.37,0002.44
2023-04-13 11:54:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.0,0000.0,0013.84,0004.39,0002.46
2023-04-13 11:55:00,,0817.7,5.00,0.00,28.7,27.0,00.0,37.1,30.2,11.1,0000.0,0013.81,0004.39,0002.45
2023-04-13 11:56:00,,0817.7,5.00,0.00,28.7,27.0,00.0,37.0,30.2,11.1,0000.0,0013.85,0004.40,0002.44
2023-04-13 11:57:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.0,30.2,11.0,0000.0,0014.20,0004.44,0002.45
2023-04-13 11:58:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.0,30.2,11.1,0000.0,0013.59,0004.43,0002.47
2023-04-13 11:59:00,,0817.6,5.00,0.00,28.7,27.0,00.0,37.0,30.2,11.2,0000.0,0013.00,0004.40,0002.49
