Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-04 14:00:00,,0831.2,5.00,0.00,30.5,29.7,00.0,39.6,32.2,29.1,0002.1,0010.09,0015.13,0009.46
2021-09-04 14:01:00,,0831.2,4.99,0.00,30.5,29.7,00.0,39.6,32.2,28.5,0002.2,0010.07,0015.37,0009.46
2021-09-04 14:02:00,,0831.2,5.01,0.00,30.5,29.6,00.0,39.6,32.2,28.4,0002.2,0010.08,0015.19,0009.45
2021-09-04 14:03:00,,0831.3,5.01,0.00,30.4,29.6,00.0,39.6,32.1,28.6,0002.4,0010.10,0015.21,0009.44
2021-09-04 14:04:00,,0831.3,4.98,0.00,30.4,29.6,00.0,39.6,32.1,28.8,0002.3,0010.10,0014.83,0009.43
2021-09-04 14:05:00,,0831.3,5.01,0.00,30.4,29.6,00.0,39.6,32.1,29.0,0002.2,0010.05,0014.70,0009.41
2021-09-04 14:06:00,,0831.3,4.99,0.00,30.4,29.5,00.0,39.6,32.1,29.1,0001.8,0010.00,0014.48,0009.40
2021-09-04 14:07:00,,0831.3,4.99,0.00,30.4,29.5,00.0,39.6,32.1,29.1,0001.7,0010.00,0014.57,0009.38
2021-09-04 14:08:00,,0831.4,5.00,0.00,30.4,29.5,00.0,39.6,32.1,29.2,0001.6,0009.98,0014.72,0009.37
2021-09-04 14:09:00,,0831.4,5.00,0.00,30.4,29.6,00.0,39.6,32.1,29.5,0001.6,0009.99,0015.28,0009.37
2021-09-04 14:10:00,,0831.4,5.00,0.00,30.4,29.6,00.0,39.6,32.1,29.3,0001.5,0009.97,0015.14,0009.36
2021-09-04 14:11:00,,0831.4,5.00,0.00,30.4,29.6,00.0,39.6,32.1,28.8,0001.4,0009.97,0015.11,0009.36
2021-09-04 14:12:00,,0831.4,5.00,0.00,30.4,29.6,00.0,39.6,32.1,28.7,0001.2,0009.91,0014.77,0009.34
2021-09-04 14:13:00,,0831.5,5.00,0.00,30.4,29.7,00.0,39.6,32.1,28.4,0001.2,0009.87,0014.15,0009.33
2021-09-04 14:14:00,,0831.4,5.00,0.00,30.4,29.7,00.0,39.6,32.2,28.7,0001.3,0009.85,0014.14,0009.32
2021-09-04 14:15:00,,0831.4,5.01,0.00,30.5,29.7,00.0,39.6,32.2,29.1,0001.3,0009.85,0014.15,0009.32
2021-09-04 14:16:00,,0831.4,5.00,0.00,30.5,29.6,00.0,39.6,32.2,28.8,0001.3,0009.88,0014.16,0009.34
2021-09-04 14:17:00,,0831.4,5.00,0.00,30.4,28.3,00.0,39.5,31.9,28.6,0001.3,0009.92,0014.25,0009.36
2021-09-04 14:18:00,,0831.4,5.01,0.00,30.3,26.8,00.0,39.5,31.5,29.2,0001.3,0009.95,0013.97,0009.38
2021-09-04 14:19:00,,0831.4,4.99,0.00,30.2,26.7,00.0,39.4,31.4,29.6,0001.2,0009.94,0013.73,0009.38
2021-09-04 14:20:00,,0831.4,4.99,0.00,30.1,27.1,00.0,39.4,31.4,29.8,0001.1,0009.92,0013.23,0009.38
2021-09-04 14:21:00,,0831.3,5.01,0.00,30.0,27.5,00.0,39.3,31.4,30.4,0001.2,0009.93,0013.28,0009.39
2021-09-04 14:22:00,,0831.3,5.00,0.00,30.0,27.8,00.0,39.3,31.5,30.5,0001.2,0009.94,0013.10,0009.41
2021-09-04 14:23:00,,0831.3,5.00,0.00,30.0,28.1,00.0,39.3,31.6,30.4,0001.2,0009.96,0013.03,0009.43
2021-09-04 14:24:00,,0831.3,5.00,0.00,30.0,28.3,00.0,39.2,31.6,31.0,0001.2,0010.01,0013.20,0009.44
2021-09-04 14:25:00,,0831.3,5.01,0.00,30.0,28.5,00.0,39.2,31.7,30.7,0001.2,0010.04,0013.27,0009.45
2021-09-04 14:26:00,,0831.3,5.00,0.00,30.0,28.7,00.0,39.2,31.7,30.5,0001.2,0010.05,0013.26,0009.46
2021-09-04 14:27:00,,0831.3,4.99,0.00,30.0,28.8,00.0,39.2,31.7,29.4,0001.3,0010.07,0013.31,0009.47
2021-09-04 14:28:00,,0831.4,5.00,0.00,30.0,28.9,00.0,39.2,31.7,28.3,0001.6,0010.08,0013.30,0009.50
2021-09-04 14:29:00,,0831.4,5.00,0.00,30.1,29.0,00.0,39.2,31.8,28.2,0001.7,0010.08,0013.28,0009.53
2021-09-04 14:30:00,,0831.4,5.01,0.00,30.1,29.0,00.0,39.2,31.8,28.5,0001.5,0010.16,0013.51,0009.57
2021-09-04 14:31:00,,0831.5,5.00,0.00,30.1,29.1,00.0,39.2,31.8,28.7,0001.4,0010.21,0013.92,0009.60
2021-09-04 14:32:00,,0831.4,5.01,0.00,30.1,29.2,00.0,39.2,31.9,28.2,0001.4,0010.26,0015.03,0009.62
2021-09-04 14:33:00,,0831.4,5.00,0.00,30.1,29.2,00.0,39.2,31.9,28.5,0001.4,0010.27,0015.49,0009.63
2021-09-04 14:34:00,,0831.4,5.00,0.00,30.1,29.3,00.0,39.3,31.9,28.2,0001.4,0010.32,0015.82,0009.67
2021-09-04 14:35:00,,0831.4,5.01,0.00,30.2,29.3,00.0,39.3,32.0,28.2,0001.4,0010.30,0015.70,0009.68
2021-09-04 14:36:00,,0831.4,4.99,0.00,30.2,29.3,00.0,39.3,32.0,28.3,0001.1,0010.30,0016.37,0009.70
2021-09-04 14:37:00,,0831.4,5.00,0.00,30.2,29.4,00.0,39.3,32.0,27.6,0001.2,0010.28,0016.46,0009.73
2021-09-04 14:38:00,,0831.4,5.00,0.00,30.2,29.4,00.0,39.3,32.0,27.1,0001.0,0010.38,0016.63,0009.77
2021-09-04 14:39:00,,0831.4,5.01,0.00,30.2,29.4,00.0,39.3,32.0,27.7,0000.7,0010.36,0017.22,0009.77
2021-09-04 14:40:00,,0831.5,5.01,0.00,30.3,29.4,00.0,39.3,32.0,26.8,0000.7,0010.37,0017.42,0009.78
2021-09-04 14:41:00,,0831.5,5.00,0.00,30.3,29.5,00.0,39.4,32.1,27.8,0000.8,0010.38,0018.17,0009.79
2021-09-04 14:42:00,,0831.5,4.99,0.00,30.3,29.5,00.0,39.4,32.1,28.0,0001.1,0010.40,0017.89,0009.82
2021-09-04 14:43:00,,0831.5,5.00,0.00,30.3,29.5,00.0,39.4,32.1,27.6,0001.2,0010.40,0016.86,0009.83
2021-09-04 14:44:00,,0831.5,5.00,0.00,30.3,29.5,00.0,39.4,32.1,27.9,0001.1,0010.44,0016.55,0009.85
2021-09-04 14:45:00,,0831.5,4.99,0.00,30.3,29.6,00.0,39.4,32.1,28.4,0001.1,0010.46,0016.46,0009.87
2021-09-04 14:46:00,,0831.5,5.00,0.00,30.4,29.6,00.0,39.4,32.1,28.2,0001.0,0010.51,0016.60,0009.90
2021-09-04 14:47:00,,0831.5,5.00,0.00,30.4,29.6,00.0,39.4,32.1,27.9,0001.0,0010.55,0015.81,0009.92
2021-09-04 14:48:00,,0831.5,5.00,0.00,30.4,29.5,00.0,39.4,32.1,28.2,0000.6,0010.57,0015.70,0009.95
2021-09-04 14:49:00,,0831.4,5.00,0.00,30.3,28.0,00.0,39.4,31.7,28.5,0000.4,0010.50,0015.95,0009.94
2021-09-04 14:50:00,,0831.5,5.00,0.00,30.1,26.5,00.0,39.4,31.3,28.5,0000.4,0010.53,0015.30,0009.96
2021-09-04 14:51:00,,0831.4,5.00,0.00,30.0,26.5,00.0,39.3,31.3,29.0,0000.3,0010.53,0015.74,0009.96
2021-09-04 14:52:00,,0831.4,5.00,0.00,30.0,26.9,00.0,39.3,31.4,29.3,0000.4,0010.52,0014.95,0009.97
2021-09-04 14:53:00,,0831.4,5.00,0.00,29.9,27.3,00.0,39.2,31.4,29.2,0000.3,0010.50,0014.81,0009.95
2021-09-04 14:54:00,,0831.4,4.98,0.00,29.9,27.7,00.0,39.2,31.4,29.5,0000.2,0010.51,0014.77,0009.96
2021-09-04 14:55:00,,0831.5,5.01,0.00,29.9,28.0,00.0,39.2,31.5,29.4,0000.1,0010.51,0014.79,0009.97
2021-09-04 14:56:00,,0831.4,4.99,0.00,29.9,28.2,00.0,39.1,31.5,29.7,0000.1,0010.49,0014.74,0009.96
2021-09-04 14:57:00,,0831.4,4.99,0.00,29.9,28.4,00.0,39.1,31.6,29.7,0000.0,0010.49,0014.70,0009.97
2021-09-04 14:58:00,,0831.5,5.01,0.00,29.9,28.6,00.0,39.1,31.6,29.5,0000.1,0010.50,0014.77,0009.98
2021-09-04 14:59:00,,0831.4,5.00,0.00,30.0,28.7,00.0,39.1,31.7,29.6,0000.3,0010.56,0014.95,0009.98
