Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-21 03:00:00,,0828.2,5.00,0.00,29.9,27.4,00.0,38.6,31.4,24.3,0000.0,0011.99,0005.70,0004.30
2022-07-21 03:01:00,,0828.2,5.00,0.00,29.8,27.6,00.0,38.6,31.4,24.8,0000.0,0011.79,0005.65,0004.25
2022-07-21 03:02:00,,0828.1,5.01,0.00,29.8,27.8,00.0,38.6,31.4,25.6,0000.0,0011.62,0005.57,0004.19
2022-07-21 03:03:00,,0828.1,4.99,0.00,29.8,27.9,00.0,38.6,31.5,24.9,0000.0,0011.86,0005.57,0004.13
2022-07-21 03:04:00,,0828.1,5.01,0.00,29.8,28.1,00.0,38.6,31.5,24.2,0000.0,0011.95,0005.56,0004.08
2022-07-21 03:05:00,,0828.1,5.01,0.00,29.8,28.2,00.0,38.6,31.5,23.7,0000.0,0011.65,0005.50,0004.03
2022-07-21 03:06:00,,0828.1,5.00,0.00,29.9,28.3,00.0,38.6,31.6,23.5,0000.0,0011.51,0005.45,0003.96
2022-07-21 03:07:00,,0828.2,4.99,0.00,29.9,28.4,00.0,38.6,31.7,23.5,0000.0,0011.11,0005.38,0003.92
2022-07-21 03:08:00,,0828.1,4.99,0.00,29.9,28.5,00.0,38.6,31.7,23.2,0000.0,0010.79,0005.34,0003.89
2022-07-21 03:09:00,,0828.1,5.00,0.00,29.9,28.3,00.0,38.5,31.7,22.3,0000.0,0011.06,0005.28,0003.86
2022-07-21 03:10:00,,0828.1,5.00,0.00,29.9,27.6,00.0,38.5,31.6,21.1,0000.0,0011.20,0005.25,0003.85
2022-07-21 03:11:00,,0828.2,5.01,0.00,29.9,27.1,00.0,38.4,31.5,19.1,0000.0,0012.29,0005.22,0003.83
2022-07-21 03:12:00,,0828.1,4.99,0.00,29.8,27.0,00.0,38.4,31.4,18.5,0000.0,0012.76,0005.13,0003.81
2022-07-21 03:13:00,,0828.0,4.99,0.00,29.7,27.0,00.0,38.4,31.3,18.0,0000.0,0012.55,0005.04,0003.77
2022-07-21 03:14:00,,0827.9,4.99,0.00,29.7,27.2,00.0,38.4,31.3,18.1,0000.0,0012.09,0004.91,0003.72
2022-07-21 03:15:00,,0827.7,5.00,0.00,29.6,27.4,00.0,38.4,31.3,17.9,0000.0,0011.79,0004.77,0003.69
2022-07-21 03:16:00,,0827.7,5.00,0.00,29.6,27.6,00.0,38.4,31.3,17.7,0000.0,0011.35,0004.64,0003.67
2022-07-21 03:17:00,,0827.7,4.99,0.00,29.6,27.7,00.0,38.4,31.4,17.7,0000.0,0011.43,0004.58,0003.67
2022-07-21 03:18:00,,0827.8,5.01,0.00,29.6,27.9,00.0,38.4,31.4,17.8,0000.0,0011.36,0004.55,0003.67
2022-07-21 03:19:00,,0827.8,4.99,0.00,29.6,28.1,00.0,38.4,31.4,17.9,0000.0,0011.27,0004.54,0003.66
2022-07-21 03:20:00,,0827.8,5.01,0.00,29.7,28.2,00.0,38.4,31.5,17.7,0000.0,0010.81,0004.51,0003.67
2022-07-21 03:21:00,,0827.8,5.00,0.00,29.7,28.3,00.0,38.4,31.5,17.7,0000.0,0010.53,0004.47,0003.70
2022-07-21 03:22:00,,0827.8,5.01,0.00,29.7,28.4,00.0,38.4,31.6,17.8,0000.0,0009.27,0004.43,0003.71
2022-07-21 03:23:00,,0827.9,5.00,0.00,29.8,28.5,00.0,38.4,31.7,18.1,0000.0,0008.71,0004.47,0003.70
2022-07-21 03:24:00,,0827.9,5.00,0.00,29.8,28.4,00.0,38.4,31.7,21.1,0000.0,0008.82,0004.51,0003.72
2022-07-21 03:25:00,,0827.8,4.99,0.00,29.8,27.6,00.0,38.3,31.5,23.5,0000.0,0009.22,0004.59,0003.76
2022-07-21 03:26:00,,0827.7,5.01,0.00,29.7,27.1,00.0,38.3,31.4,23.8,0000.0,0009.39,0004.68,0003.79
2022-07-21 03:27:00,,0827.7,5.00,0.00,29.7,27.0,00.0,38.3,31.3,24.0,0000.0,0010.02,0004.76,0003.80
2022-07-21 03:28:00,,0827.8,5.00,0.00,29.6,27.1,00.0,38.3,31.2,23.9,0000.0,0009.98,0004.78,0003.79
2022-07-21 03:29:00,,0827.8,5.00,0.00,29.5,27.3,00.0,38.3,31.3,24.2,0000.0,0010.01,0004.81,0003.78
2022-07-21 03:30:00,,0827.8,5.00,0.00,29.5,27.5,00.0,38.3,31.3,24.2,0000.0,0010.01,0004.83,0003.77
2022-07-21 03:31:00,,0827.7,5.01,0.00,29.5,27.6,00.0,38.3,31.3,24.5,0000.0,0010.06,0004.82,0003.74
2022-07-21 03:32:00,,0827.8,5.00,0.00,29.5,27.8,00.0,38.3,31.4,24.2,0000.0,0010.17,0004.85,0003.71
2022-07-21 03:33:00,,0827.8,5.01,0.00,29.6,28.0,00.0,38.3,31.4,24.3,0000.0,0010.32,0004.86,0003.68
2022-07-21 03:34:00,,0827.7,4.99,0.00,29.6,28.1,00.0,38.3,31.4,24.2,0000.0,0010.54,0004.89,0003.68
2022-07-21 03:35:00,,0827.8,5.01,0.00,29.6,28.2,00.0,38.3,31.5,24.1,0000.0,0010.90,0004.93,0003.70
2022-07-21 03:36:00,,0827.9,4.99,0.00,29.6,28.3,00.0,38.3,31.5,24.2,0000.0,0010.61,0004.94,0003.70
2022-07-21 03:37:00,,0827.9,4.99,0.00,29.6,28.4,00.0,38.3,31.6,24.3,0000.0,0010.63,0004.96,0003.69
2022-07-21 03:38:00,,0827.9,5.01,0.00,29.7,28.5,00.0,38.4,31.6,24.4,0000.0,0010.21,0004.94,0003.69
2022-07-21 03:39:00,,0827.8,5.01,0.00,29.7,28.3,00.0,38.3,31.6,24.5,0000.0,0010.31,0004.96,0003.70
2022-07-21 03:40:00,,0827.9,4.99,0.00,29.7,27.5,00.0,38.3,31.5,24.3,0000.0,0010.87,0004.97,0003.69
2022-07-21 03:41:00,,0827.9,5.01,0.00,29.6,27.1,00.0,38.2,31.4,24.1,0000.0,0011.09,0004.97,0003.69
2022-07-21 03:42:00,,0827.9,4.99,0.00,29.6,27.0,00.0,38.2,31.3,23.8,0000.0,0011.38,0004.97,0003.69
2022-07-21 03:43:00,,0827.9,5.01,0.00,29.5,27.1,00.0,38.2,31.2,23.6,0000.0,0011.41,0004.94,0003.70
2022-07-21 03:44:00,,0827.9,5.00,0.00,29.5,27.2,00.0,38.2,31.2,23.4,0000.0,0011.87,0004.95,0003.70
2022-07-21 03:45:00,,0827.9,5.00,0.00,29.4,27.4,00.0,38.2,31.2,23.5,0000.0,0011.98,0004.93,0003.70
2022-07-21 03:46:00,,0827.8,5.00,0.00,29.4,27.6,00.0,38.2,31.3,23.1,0000.0,0012.07,0004.92,0003.69
2022-07-21 03:47:00,,0827.8,4.98,0.00,29.4,27.8,00.0,38.2,31.3,22.9,0000.0,0012.15,0004.92,0003.70
2022-07-21 03:48:00,,0827.8,5.01,0.00,29.5,27.9,00.0,38.2,31.3,22.8,0000.0,0012.68,0004.95,0003.71
2022-07-21 03:49:00,,0827.9,4.99,0.00,29.5,28.1,00.0,38.2,31.4,22.8,0000.0,0012.85,0004.97,0003.71
2022-07-21 03:50:00,,0827.9,5.01,0.00,29.5,28.2,00.0,38.2,31.4,22.7,0000.0,0012.77,0004.97,0003.71
2022-07-21 03:51:00,,0827.9,5.00,0.00,29.5,28.3,00.0,38.3,31.5,22.7,0000.0,0012.24,0004.97,0003.70
2022-07-21 03:52:00,,0827.8,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.8,0000.0,0011.95,0004.98,0003.70
2022-07-21 03:53:00,,0827.9,4.99,0.00,29.6,28.5,00.0,38.3,31.6,22.9,0000.0,0011.68,0004.99,0003.70
2022-07-21 03:54:00,,0827.8,5.02,0.00,29.6,28.6,00.0,38.3,31.6,22.6,0000.0,0011.68,0005.00,0003.70
2022-07-21 03:55:00,,0827.9,4.99,0.00,29.7,28.6,00.0,38.3,31.7,22.6,0000.0,0012.13,0005.01,0003.70
2022-07-21 03:56:00,,0827.9,5.00,0.00,29.7,28.0,00.0,38.3,31.6,22.6,0000.0,0012.66,0004.99,0003.70
2022-07-21 03:57:00,,0827.9,5.01,0.00,29.6,27.2,00.0,38.2,31.4,22.6,0000.0,0012.78,0004.94,0003.70
2022-07-21 03:58:00,,0827.9,4.99,0.00,29.6,27.0,00.0,38.2,31.4,22.5,0000.0,0012.89,0004.92,0003.70
2022-07-21 03:59:00,,0827.9,4.99,0.00,29.5,27.0,00.0,38.2,31.2,22.5,0000.0,0013.05,0004.91,0003.69
