Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-09 06:00:00,,0831.8,5.01,0.00,21.8,21.2,00.0,30.9,23.5,13.1,0000.0,0001.08,0002.08,0000.81
2022-01-09 06:01:00,,0831.7,4.99,0.00,21.8,21.1,00.0,30.9,23.5,13.1,0000.0,0001.07,0001.77,0000.82
2022-01-09 06:02:00,,0831.8,5.01,0.00,21.8,21.1,00.0,30.8,23.5,13.1,0000.0,0001.07,0001.77,0000.83
2022-01-09 06:03:00,,0831.8,4.99,0.00,21.8,21.4,00.0,30.9,23.6,13.1,0000.0,0001.11,0001.87,0000.84
2022-01-09 06:04:00,,0831.8,5.00,0.00,21.9,22.2,00.0,30.9,23.8,13.0,0000.0,0001.14,0001.95,0000.85
2022-01-09 06:05:00,,0831.8,5.01,0.00,22.1,22.8,00.0,30.9,24.0,12.9,0000.0,0001.15,0001.97,0000.84
2022-01-09 06:06:00,,0831.7,5.00,0.00,22.1,22.7,00.0,31.0,24.1,12.9,0000.0,0001.13,0002.22,0000.83
2022-01-09 06:07:00,,0831.7,5.00,0.00,22.2,22.5,00.0,31.0,24.1,12.8,0000.0,0001.12,0002.26,0000.83
2022-01-09 06:08:00,,0831.7,4.99,0.00,22.2,22.3,00.0,31.0,24.0,12.8,0000.0,0001.11,0002.21,0000.83
2022-01-09 06:09:00,,0831.6,5.00,0.00,22.1,22.1,00.0,31.0,24.0,12.8,0000.0,0001.09,0002.11,0000.83
2022-01-09 06:10:00,,0831.7,5.00,0.00,22.1,21.9,00.0,31.0,23.9,12.8,0000.0,0001.06,0002.95,0000.84
2022-01-09 06:11:00,,0831.7,4.99,0.00,22.1,21.8,00.0,31.0,23.9,12.8,0000.0,0001.11,0003.30,0000.85
2022-01-09 06:12:00,,0831.6,5.00,0.00,22.1,21.7,00.0,31.0,23.9,12.8,0000.0,0001.15,0003.43,0000.85
2022-01-09 06:13:00,,0831.7,5.00,0.00,22.1,21.6,00.0,31.0,23.8,12.8,0000.0,0001.16,0003.44,0000.85
2022-01-09 06:14:00,,0831.7,5.01,0.00,22.1,21.6,00.0,31.1,23.8,12.9,0000.0,0001.13,0003.37,0000.85
2022-01-09 06:15:00,,0831.7,4.99,0.00,22.1,21.5,00.0,31.1,23.8,12.9,0000.0,0001.10,0003.28,0000.85
2022-01-09 06:16:00,,0831.8,5.01,0.00,22.0,21.5,00.0,31.1,23.8,12.9,0000.0,0001.09,0003.21,0000.87
2022-01-09 06:17:00,,0831.7,4.98,0.00,22.0,21.5,00.0,31.1,23.8,12.8,0000.0,0001.11,0003.04,0000.87
2022-01-09 06:18:00,,0831.7,5.01,0.00,22.0,21.5,00.0,31.1,23.8,12.8,0000.0,0001.15,0003.16,0000.88
2022-01-09 06:19:00,,0831.7,4.99,0.00,22.0,21.4,00.0,31.1,23.7,12.8,0000.0,0001.17,0003.25,0000.89
2022-01-09 06:20:00,,0831.7,5.01,0.00,22.0,21.4,00.0,31.1,23.7,12.8,0000.0,0001.21,0003.41,0000.89
2022-01-09 06:21:00,,0831.7,5.01,0.00,22.0,21.4,00.0,31.1,23.7,12.8,0000.0,0001.20,0002.34,0000.89
2022-01-09 06:22:00,,0831.7,5.01,0.00,22.0,21.4,00.0,31.0,23.7,12.8,0000.0,0001.17,0002.09,0000.90
2022-01-09 06:23:00,,0831.8,4.99,0.00,22.0,21.4,00.0,31.0,23.7,12.8,0000.0,0001.14,0001.98,0000.90
2022-01-09 06:24:00,,0831.7,5.01,0.00,22.0,21.4,00.0,31.0,23.7,12.9,0000.0,0001.14,0001.97,0000.90
2022-01-09 06:25:00,,0831.7,4.99,0.00,22.0,21.3,00.0,31.0,23.7,12.9,0000.0,0001.17,0002.08,0000.91
2022-01-09 06:26:00,,0831.8,5.01,0.00,22.0,21.3,00.0,31.0,23.7,12.9,0000.0,0001.19,0002.13,0000.91
2022-01-09 06:27:00,,0831.7,4.99,0.00,22.0,21.3,00.0,31.0,23.7,12.9,0000.0,0001.21,0002.23,0000.92
2022-01-09 06:28:00,,0831.7,5.01,0.00,21.9,21.3,00.0,31.0,23.7,12.9,0000.0,0001.22,0002.17,0000.94
2022-01-09 06:29:00,,0831.7,5.01,0.00,21.9,21.3,00.0,31.0,23.7,12.9,0000.0,0001.22,0002.15,0000.97
2022-01-09 06:30:00,,0831.7,4.99,0.00,21.9,21.3,00.0,31.0,23.7,12.9,0000.0,0001.24,0002.15,0000.98
2022-01-09 06:31:00,,0831.8,4.99,0.00,21.9,21.3,00.0,31.0,23.6,12.8,0000.0,0001.26,0002.06,0001.01
2022-01-09 06:32:00,,0831.8,5.01,0.00,22.0,21.6,00.0,31.0,23.7,12.9,0000.0,0001.26,0002.06,0001.02
2022-01-09 06:33:00,,0831.8,4.99,0.00,22.1,22.4,00.0,31.1,24.0,12.8,0000.0,0001.28,0002.17,0001.02
2022-01-09 06:34:00,,0831.8,5.00,0.00,22.2,22.9,00.0,31.1,24.2,12.8,0000.0,0001.31,0002.23,0001.03
2022-01-09 06:35:00,,0831.8,4.99,0.00,22.3,22.7,00.0,31.1,24.2,12.7,0000.0,0001.34,0002.35,0001.05
2022-01-09 06:36:00,,0831.8,5.01,0.00,22.3,22.5,00.0,31.1,24.2,12.7,0000.0,0001.33,0002.29,0001.06
2022-01-09 06:37:00,,0831.9,5.00,0.00,22.3,22.3,00.0,31.1,24.1,12.7,0000.0,0001.32,0002.24,0001.07
2022-01-09 06:38:00,,0831.9,5.00,0.00,22.3,22.2,00.0,31.2,24.1,12.8,0000.0,0001.34,0002.25,0001.08
2022-01-09 06:39:00,,0832.0,4.99,0.00,22.3,22.1,00.0,31.2,24.1,12.8,0000.0,0001.34,0002.22,0001.09
2022-01-09 06:40:00,,0832.0,5.01,0.00,22.3,22.0,00.0,31.2,24.0,12.8,0000.0,0001.35,0002.16,0001.11
2022-01-09 06:41:00,,0832.0,4.99,0.00,22.2,21.9,00.0,31.2,24.0,12.9,0000.0,0001.37,0002.15,0001.13
2022-01-09 06:42:00,,0831.9,5.01,0.00,22.2,21.8,00.0,31.2,24.0,12.9,0000.0,0001.37,0002.18,0001.14
2022-01-09 06:43:00,,0832.0,4.98,0.00,22.2,21.7,00.0,31.2,24.0,13.0,0000.0,0001.40,0002.31,0001.18
2022-01-09 06:44:00,,0832.0,5.02,0.00,22.2,21.7,00.0,31.2,24.0,13.0,0000.0,0001.44,0002.27,0001.21
2022-01-09 06:45:00,,0832.0,4.99,0.00,22.2,21.6,00.0,31.2,24.0,13.0,0000.0,0001.45,0002.27,0001.23
2022-01-09 06:46:00,,0832.0,4.99,0.00,22.2,21.6,00.0,31.2,24.0,13.0,0000.0,0001.49,0002.25,0001.26
2022-01-09 06:47:00,,0832.0,5.01,0.00,22.2,21.5,00.0,31.2,23.9,13.0,0000.0,0001.51,0002.27,0001.28
2022-01-09 06:48:00,,0831.9,4.99,0.00,22.2,21.5,00.0,31.2,23.9,13.0,0000.0,0001.58,0002.39,0001.33
2022-01-09 06:49:00,,0831.9,5.00,0.00,22.1,21.5,00.0,31.2,23.9,13.0,0000.0,0001.63,0002.44,0001.38
2022-01-09 06:50:00,,0831.9,5.01,0.00,22.1,21.5,00.0,31.2,23.9,13.0,0000.0,0001.68,0002.55,0001.41
2022-01-09 06:51:00,,0832.0,4.99,0.00,22.1,21.4,00.0,31.2,23.9,13.0,0000.0,0001.68,0002.56,0001.41
2022-01-09 06:52:00,,0832.0,5.01,0.00,22.1,21.4,00.0,31.2,23.8,13.0,0000.0,0001.66,0002.54,0001.39
2022-01-09 06:53:00,,0832.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,13.0,0000.0,0001.68,0002.58,0001.39
2022-01-09 06:54:00,,0831.9,4.99,0.00,22.1,21.4,00.0,31.1,23.8,13.1,0000.0,0001.67,0002.50,0001.40
2022-01-09 06:55:00,,0832.0,5.02,0.00,22.1,21.4,00.0,31.1,23.8,13.1,0000.0,0001.67,0002.52,0001.39
2022-01-09 06:56:00,,0832.0,4.98,0.00,22.1,21.4,00.0,31.1,23.8,13.1,0000.0,0001.66,0002.54,0001.39
2022-01-09 06:57:00,,0832.0,5.01,0.00,22.0,21.3,00.0,31.1,23.8,13.1,0000.0,0001.65,0002.53,0001.38
2022-01-09 06:58:00,,0832.0,4.99,0.00,22.1,21.7,00.0,31.1,23.9,13.1,0000.0,0001.65,0002.54,0001.36
2022-01-09 06:59:00,,0832.0,5.00,0.00,22.2,22.4,00.0,31.2,24.1,13.1,0000.0,0001.64,0002.52,0001.33
