Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-26 13:00:00,,0820.7,5.01,0.00,22.4,20.9,00.0,31.4,24.2,12.9,0000.0,0002.93,0001.08,0000.82
2022-11-26 13:01:00,,0820.7,5.01,0.00,22.4,20.9,00.0,31.4,24.2,12.9,0000.0,0002.51,0001.09,0000.84
2022-11-26 13:02:00,,0820.7,5.00,0.00,22.4,20.9,00.0,31.4,24.2,12.9,0000.0,0001.97,0001.14,0000.85
2022-11-26 13:03:00,,0820.7,5.00,0.00,22.4,20.9,00.0,31.4,24.1,12.8,0000.0,0001.97,0001.13,0000.85
2022-11-26 13:04:00,,0820.6,5.00,0.00,22.4,20.9,00.0,31.4,24.1,12.8,0000.0,0001.98,0001.13,0000.84
2022-11-26 13:05:00,,0820.7,5.00,0.00,22.3,20.9,00.0,31.4,24.1,12.7,0000.0,0001.97,0001.12,0000.82
2022-11-26 13:06:00,,0820.8,5.00,0.00,22.3,20.9,00.0,31.4,24.1,12.6,0000.0,0002.00,0001.09,0000.80
2022-11-26 13:07:00,,0820.8,5.00,0.00,22.3,20.9,00.0,31.4,24.0,12.6,0000.0,0001.95,0001.06,0000.78
2022-11-26 13:08:00,,0820.8,5.00,0.00,22.3,20.9,00.0,31.3,23.9,12.6,0000.0,0001.92,0001.04,0000.76
2022-11-26 13:09:00,,0820.8,4.98,0.00,22.3,20.8,00.0,31.3,23.9,12.5,0000.0,0001.81,0000.97,0000.72
2022-11-26 13:10:00,,0820.8,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.5,0000.0,0001.70,0000.91,0000.70
2022-11-26 13:11:00,,0820.8,5.02,0.00,22.3,20.8,00.0,31.3,24.0,12.5,0000.0,0001.56,0000.87,0000.67
2022-11-26 13:12:00,,0820.8,5.00,0.00,22.3,20.8,00.0,31.3,23.9,12.5,0000.0,0001.48,0000.83,0000.64
2022-11-26 13:13:00,,0820.8,4.99,0.00,22.3,20.8,00.0,31.3,24.0,12.5,0000.0,0001.36,0000.79,0000.61
2022-11-26 13:14:00,,0820.8,5.00,0.00,22.3,20.8,00.0,31.3,24.1,12.5,0000.0,0001.32,0000.76,0000.59
2022-11-26 13:15:00,,0820.8,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.5,0000.0,0001.29,0000.73,0000.57
2022-11-26 13:16:00,,0820.8,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.5,0000.0,0001.23,0000.71,0000.55
2022-11-26 13:17:00,,0820.9,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.5,0000.0,0001.13,0000.70,0000.55
2022-11-26 13:18:00,,0820.9,4.99,0.00,22.3,20.8,00.0,31.3,24.0,12.5,0000.0,0001.12,0000.70,0000.55
2022-11-26 13:19:00,,0820.9,5.00,0.00,22.3,20.8,00.0,31.3,24.1,12.5,0000.0,0001.04,0000.67,0000.54
2022-11-26 13:20:00,,0821.0,5.01,0.00,22.2,20.7,00.0,31.3,24.1,12.7,0000.0,0001.05,0000.69,0000.55
2022-11-26 13:21:00,,0821.1,5.01,0.00,22.2,20.7,00.0,31.3,24.1,12.9,0000.0,0001.12,0000.72,0000.57
2022-11-26 13:22:00,,0821.0,5.00,0.00,22.2,20.7,00.0,31.2,24.1,13.0,0000.0,0001.27,0000.79,0000.59
2022-11-26 13:23:00,,0821.0,4.99,0.00,22.2,20.7,00.0,31.2,24.1,13.1,0000.0,0001.43,0000.86,0000.61
2022-11-26 13:24:00,,0821.1,4.99,0.00,22.2,20.6,00.0,31.2,24.1,13.2,0000.0,0001.45,0000.88,0000.64
2022-11-26 13:25:00,,0821.1,5.01,0.00,22.2,20.6,00.0,31.2,24.0,13.2,0000.0,0001.80,0000.92,0000.66
2022-11-26 13:26:00,,0821.1,5.01,0.00,22.1,20.5,00.0,31.2,24.0,13.3,0000.0,0002.33,0000.96,0000.68
2022-11-26 13:27:00,,0821.1,4.98,0.00,22.1,20.5,00.0,31.2,24.0,13.3,0000.0,0002.45,0001.04,0000.72
2022-11-26 13:28:00,,0821.1,5.00,0.00,22.1,20.4,00.0,31.2,23.9,13.3,0000.0,0002.96,0001.08,0000.74
2022-11-26 13:29:00,,0821.0,5.00,0.00,22.1,20.4,00.0,31.2,23.9,13.4,0000.0,0003.14,0001.13,0000.77
2022-11-26 13:30:00,,0821.1,5.00,0.00,22.1,20.3,00.0,31.1,23.9,13.4,0000.0,0003.36,0001.22,0000.81
2022-11-26 13:31:00,,0821.1,5.00,0.00,22.0,20.3,00.0,31.1,23.9,13.3,0000.0,0003.47,0001.25,0000.83
2022-11-26 13:32:00,,0821.1,5.00,0.00,22.0,20.3,00.0,31.1,23.9,13.3,0000.0,0003.72,0001.30,0000.85
2022-11-26 13:33:00,,0821.1,4.99,0.00,22.0,20.2,00.0,31.1,23.8,13.3,0000.0,0003.84,0001.31,0000.86
2022-11-26 13:34:00,,0821.1,5.00,0.00,21.9,20.1,00.0,31.1,23.8,13.3,0000.0,0003.91,0001.34,0000.87
2022-11-26 13:35:00,,0821.2,5.00,0.00,21.9,20.1,00.0,31.1,23.7,13.3,0000.0,0005.08,0001.48,0000.87
2022-11-26 13:36:00,,0821.1,5.01,0.00,21.9,20.2,00.0,31.0,23.7,13.4,0000.0,0005.04,0001.51,0000.87
2022-11-26 13:37:00,,0821.1,5.01,0.00,21.9,20.2,00.0,31.0,23.6,13.4,0000.0,0004.67,0001.53,0000.88
2022-11-26 13:38:00,,0821.1,5.01,0.00,21.9,20.1,00.0,31.0,23.6,13.4,0000.0,0005.57,0001.55,0000.88
2022-11-26 13:39:00,,0821.1,5.00,0.00,21.8,20.1,00.0,31.0,23.6,13.4,0000.0,0005.25,0001.58,0000.88
2022-11-26 13:40:00,,0821.1,4.99,0.00,21.8,20.0,00.0,30.9,23.6,13.5,0000.0,0005.69,0001.58,0000.89
2022-11-26 13:41:00,,0821.1,4.99,0.00,21.8,20.0,00.0,30.9,23.5,13.5,0000.0,0007.29,0001.54,0000.88
2022-11-26 13:42:00,,0821.1,5.00,0.00,21.7,19.9,00.0,30.9,23.4,13.5,0000.0,0007.30,0001.52,0000.87
2022-11-26 13:43:00,,0821.1,5.01,0.00,21.7,19.8,00.0,30.9,23.4,13.5,0000.0,0007.14,0001.51,0000.87
2022-11-26 13:44:00,,0821.1,5.01,0.00,21.6,19.8,00.0,30.8,23.4,13.6,0000.0,0007.04,0001.49,0000.88
2022-11-26 13:45:00,,0821.1,5.00,0.00,21.6,19.8,00.0,30.8,23.3,13.6,0000.0,0006.86,0001.44,0000.90
2022-11-26 13:46:00,,0821.1,4.98,0.00,21.6,19.7,00.0,30.8,23.3,13.7,0000.0,0005.93,0001.36,0000.93
2022-11-26 13:47:00,,0821.1,5.01,0.00,21.6,19.7,00.0,30.8,23.3,13.7,0000.0,0005.95,0001.41,0000.95
2022-11-26 13:48:00,,0821.1,5.01,0.00,21.6,19.7,00.0,30.7,23.3,13.7,0000.0,0005.99,0001.44,0000.97
2022-11-26 13:49:00,,0821.1,5.00,0.00,21.5,19.7,00.0,30.7,23.3,13.7,0000.0,0005.09,0001.41,0000.98
2022-11-26 13:50:00,,0821.1,4.98,0.00,21.5,19.7,00.0,30.7,23.3,13.7,0000.0,0004.96,0001.40,0000.99
2022-11-26 13:51:00,,0821.1,5.00,0.00,21.5,19.7,00.0,30.7,23.3,13.7,0000.0,0004.76,0001.45,0001.00
2022-11-26 13:52:00,,0821.1,5.01,0.00,21.5,19.7,00.0,30.6,23.2,13.7,0000.0,0003.23,0001.48,0001.01
2022-11-26 13:53:00,,0821.1,4.99,0.00,21.5,19.7,00.0,30.6,23.2,13.7,0000.0,0002.92,0001.53,0001.03
2022-11-26 13:54:00,,0821.2,5.00,0.00,21.4,19.8,00.0,30.6,23.2,13.7,0000.0,0002.97,0001.54,0001.04
2022-11-26 13:55:00,,0821.1,5.01,0.00,21.5,20.6,00.0,30.5,23.4,13.7,0000.0,0002.94,0001.52,0001.03
2022-11-26 13:56:00,,0821.2,5.00,0.00,21.6,21.5,00.0,30.5,23.6,13.6,0000.0,0002.90,0001.51,0001.02
2022-11-26 13:57:00,,0821.2,4.99,0.00,21.7,21.6,00.0,30.5,23.7,13.6,0000.0,0002.83,0001.50,0001.00
2022-11-26 13:58:00,,0821.1,4.99,0.00,21.7,21.2,00.0,30.6,23.7,13.6,0000.0,0002.62,0001.42,0001.00
2022-11-26 13:59:00,,0821.1,5.00,0.00,21.7,20.9,00.0,30.6,23.6,13.6,0000.0,0002.43,0001.35,0000.98
