Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-27 19:00:00,,0833.5,5.01,0.00,28.9,27.2,00.0,37.7,30.8,19.0,0000.0,0004.37,0012.62,0003.63
2022-06-27 19:01:00,,0833.4,4.99,0.00,28.9,27.4,00.0,37.7,30.8,18.8,0000.0,0004.31,0012.39,0003.56
2022-06-27 19:02:00,,0833.4,5.00,0.00,28.9,27.6,00.0,37.7,30.9,17.9,0000.0,0004.26,0012.26,0003.51
2022-06-27 19:03:00,,0833.4,5.01,0.00,28.9,27.7,00.0,37.7,30.9,17.9,0000.0,0004.16,0011.50,0003.46
2022-06-27 19:04:00,,0833.4,4.99,0.00,29.0,27.9,00.0,37.7,31.0,17.3,0000.0,0004.15,0009.93,0003.45
2022-06-27 19:05:00,,0833.4,5.00,0.00,29.0,28.0,00.0,37.7,31.0,17.3,0000.0,0004.15,0009.14,0003.45
2022-06-27 19:06:00,,0833.3,5.00,0.00,29.0,28.1,00.0,37.8,31.1,20.1,0000.0,0004.16,0009.35,0003.46
2022-06-27 19:07:00,,0833.3,4.99,0.00,29.1,28.2,00.0,37.8,31.1,17.9,0000.0,0004.15,0009.39,0003.47
2022-06-27 19:08:00,,0833.3,5.02,0.00,29.1,27.6,00.0,37.7,30.9,17.7,0000.0,0004.17,0010.22,0003.49
2022-06-27 19:09:00,,0833.4,5.00,0.00,29.0,26.9,00.0,37.7,30.7,17.8,0000.0,0004.17,0011.21,0003.50
2022-06-27 19:10:00,,0833.3,4.99,0.00,28.9,26.8,00.0,37.7,30.7,19.8,0000.0,0004.19,0011.48,0003.53
2022-06-27 19:11:00,,0833.3,4.99,0.00,28.9,26.8,00.0,37.7,30.7,20.8,0000.0,0004.24,0011.67,0003.56
2022-06-27 19:12:00,,0833.3,5.00,0.00,28.9,27.0,00.0,37.6,30.7,20.4,0000.0,0004.29,0012.11,0003.59
2022-06-27 19:13:00,,0833.3,5.00,0.00,28.9,27.1,00.0,37.6,30.7,19.8,0000.0,0004.28,0012.04,0003.62
2022-06-27 19:14:00,,0833.3,5.00,0.00,28.9,27.3,00.0,37.7,30.8,19.6,0000.0,0004.31,0012.08,0003.65
2022-06-27 19:15:00,,0833.3,5.00,0.00,28.9,27.5,00.0,37.7,30.8,20.4,0000.0,0004.34,0013.12,0003.70
2022-06-27 19:16:00,,0833.3,5.00,0.00,28.9,27.7,00.0,37.7,30.9,20.6,0000.0,0004.37,0013.73,0003.74
2022-06-27 19:17:00,,0833.2,5.01,0.00,28.9,27.8,00.0,37.7,30.9,20.9,0000.0,0004.41,0013.97,0003.75
2022-06-27 19:18:00,,0833.2,5.00,0.00,29.0,28.0,00.0,37.7,31.0,21.2,0000.0,0004.43,0013.68,0003.77
2022-06-27 19:19:00,,0833.2,4.99,0.00,29.0,28.1,00.0,37.7,31.0,21.7,0000.0,0004.48,0013.03,0003.81
2022-06-27 19:20:00,,0833.2,5.00,0.00,29.0,28.2,00.0,37.7,31.1,21.6,0000.0,0004.54,0012.09,0003.86
2022-06-27 19:21:00,,0833.2,5.01,0.00,29.1,27.9,00.0,37.7,31.0,21.2,0000.0,0004.55,0011.81,0003.88
2022-06-27 19:22:00,,0833.2,5.00,0.00,29.0,27.2,00.0,37.7,30.8,21.9,0000.0,0004.55,0011.73,0003.90
2022-06-27 19:23:00,,0833.2,5.00,0.00,28.9,26.9,00.0,37.6,30.7,21.4,0000.0,0004.55,0011.66,0003.91
2022-06-27 19:24:00,,0833.1,5.00,0.00,28.9,26.9,00.0,37.6,30.7,21.2,0000.0,0004.59,0011.62,0003.92
2022-06-27 19:25:00,,0833.1,5.00,0.00,28.9,27.0,00.0,37.6,30.7,21.1,0000.0,0004.62,0011.77,0003.93
2022-06-27 19:26:00,,0833.1,5.00,0.00,28.9,27.1,00.0,37.6,30.7,21.2,0000.0,0004.64,0011.62,0003.93
2022-06-27 19:27:00,,0833.1,5.01,0.00,28.9,27.3,00.0,37.6,30.8,20.3,0000.0,0004.66,0011.19,0003.93
2022-06-27 19:28:00,,0833.1,5.00,0.00,28.9,27.5,00.0,37.6,30.8,19.7,0000.0,0004.62,0010.44,0003.92
2022-06-27 19:29:00,,0833.1,5.00,0.00,28.9,27.7,00.0,37.7,30.9,19.1,0000.0,0004.61,0010.73,0003.90
2022-06-27 19:30:00,,0833.0,5.00,0.00,28.9,27.8,00.0,37.7,30.9,19.3,0000.0,0004.59,0010.74,0003.89
2022-06-27 19:31:00,,0833.1,5.00,0.00,29.0,28.0,00.0,37.7,31.0,19.7,0000.0,0004.59,0011.32,0003.87
2022-06-27 19:32:00,,0833.1,5.00,0.00,29.0,28.1,00.0,37.7,31.0,20.0,0000.0,0004.61,0011.43,0003.86
2022-06-27 19:33:00,,0833.0,5.00,0.00,29.0,28.2,00.0,37.7,31.1,21.9,0000.0,0004.64,0012.70,0003.88
2022-06-27 19:34:00,,0833.0,5.00,0.00,29.0,27.7,00.0,37.7,31.0,22.3,0000.0,0004.66,0012.46,0003.91
2022-06-27 19:35:00,,0833.0,5.01,0.00,29.0,27.0,00.0,37.6,30.8,22.6,0000.0,0004.65,0012.53,0003.95
2022-06-27 19:36:00,,0833.0,4.99,0.00,28.9,26.8,00.0,37.6,30.7,22.7,0000.0,0004.69,0012.51,0004.00
2022-06-27 19:37:00,,0833.0,5.00,0.00,28.9,26.8,00.0,37.6,30.7,23.0,0000.0,0004.73,0011.94,0004.04
2022-06-27 19:38:00,,0832.9,5.00,0.00,28.8,26.9,00.0,37.6,30.7,23.3,0000.0,0004.77,0012.52,0004.07
2022-06-27 19:39:00,,0832.9,4.99,0.00,28.8,27.1,00.0,37.6,30.7,22.5,0000.0,0004.79,0012.78,0004.11
2022-06-27 19:40:00,,0832.8,5.00,0.00,28.8,27.3,00.0,37.6,30.8,21.3,0000.0,0004.81,0013.17,0004.13
2022-06-27 19:41:00,,0832.8,5.01,0.00,28.9,27.5,00.0,37.6,30.8,21.3,0000.0,0004.81,0013.49,0004.14
2022-06-27 19:42:00,,0832.9,4.99,0.00,28.9,27.6,00.0,37.6,30.9,20.9,0000.0,0004.83,0013.71,0004.14
2022-06-27 19:43:00,,0832.9,5.00,0.00,28.9,27.8,00.0,37.7,30.9,21.0,0000.0,0004.83,0013.42,0004.15
2022-06-27 19:44:00,,0832.8,5.00,0.00,28.9,27.9,00.0,37.7,31.0,20.3,0000.0,0004.81,0012.81,0004.13
2022-06-27 19:45:00,,0832.8,5.00,0.00,29.0,28.1,00.0,37.7,31.0,21.1,0000.0,0004.75,0012.14,0004.08
2022-06-27 19:46:00,,0832.9,5.00,0.00,29.0,28.1,00.0,37.7,31.0,21.4,0000.0,0004.77,0012.73,0004.06
2022-06-27 19:47:00,,0832.8,5.01,0.00,29.0,27.5,00.0,37.7,30.9,20.0,0000.0,0004.74,0012.51,0004.02
2022-06-27 19:48:00,,0832.8,5.01,0.00,28.9,27.0,00.0,37.6,30.7,19.7,0000.0,0004.64,0012.30,0003.96
2022-06-27 19:49:00,,0832.8,5.00,0.00,28.9,26.8,00.0,37.6,30.7,20.4,0000.0,0004.59,0012.11,0003.94
2022-06-27 19:50:00,,0832.8,5.00,0.00,28.8,26.9,00.0,37.6,30.7,20.3,0000.0,0004.52,0011.40,0003.91
2022-06-27 19:51:00,,0832.8,4.99,0.00,28.8,27.0,00.0,37.6,30.7,19.7,0000.0,0004.51,0011.53,0003.88
2022-06-27 19:52:00,,0832.8,5.01,0.00,28.8,27.2,00.0,37.6,30.7,18.2,0000.0,0004.53,0011.13,0003.87
2022-06-27 19:53:00,,0832.8,5.00,0.00,28.8,27.4,00.0,37.6,30.8,17.8,0000.0,0004.55,0010.84,0003.86
2022-06-27 19:54:00,,0832.7,4.99,0.00,28.8,27.5,00.0,37.6,30.8,17.5,0000.0,0004.50,0010.39,0003.84
2022-06-27 19:55:00,,0832.8,5.01,0.00,28.9,27.7,00.0,37.6,30.9,17.5,0000.0,0004.45,0010.31,0003.81
2022-06-27 19:56:00,,0832.8,5.01,0.00,28.9,27.9,00.0,37.6,30.9,16.5,0000.0,0004.43,0010.23,0003.80
2022-06-27 19:57:00,,0832.7,4.99,0.00,28.9,28.0,00.0,37.7,31.0,16.1,0000.0,0004.40,0010.36,0003.75
2022-06-27 19:58:00,,0832.7,5.01,0.00,29.0,28.1,00.0,37.7,31.0,15.9,0000.0,0004.35,0009.74,0003.70
2022-06-27 19:59:00,,0832.7,4.99,0.00,29.0,28.2,00.0,37.7,31.1,15.6,0000.0,0004.31,0009.64,0003.68
