DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-28T22:00:00Z,00000200,21000000,,,,,,,-000.27,-000.20,0000.34,16.5,24.1,,00.0,0635.8,31.0
2021-02-28T22:01:00Z,00000200,21000000,,,,,,,0000.05,0000.32,-000.14,16.5,24.1,,00.0,0635.8,31.0
2021-02-28T22:02:00Z,00000200,21000000,,,,,,,-000.15,-000.54,-000.11,16.5,24.1,,00.0,0635.8,31.0
2021-02-28T22:03:00Z,00000200,61000000,,,,,,,0000.53,0000.29,0000.28,16.5,24.1,,00.0,0635.8,31.0
2021-02-28T22:04:00Z,00000200,41000000,0000.96,0000.88,0000.33,0000.64,0000.26,0000.34,0000.09,0000.56,0000.14,16.9,24.0,,00.0,0636.7,31.0
2021-02-28T22:05:00Z,00000200,01000000,0001.12,0000.70,0000.41,0000.69,0000.10,0000.09,0000.78,0000.15,0000.41,17.0,24.0,,00.0,0636.8,31.0
2021-02-28T22:06:00Z,00000200,01000000,0001.32,0000.81,0000.38,0000.42,-000.01,0000.26,-000.01,0000.71,0000.03,17.0,24.0,,00.0,0636.8,31.0
2021-02-28T22:07:00Z,00000200,01000000,0001.98,0000.99,0000.40,0000.33,0000.15,0000.01,0000.19,-000.08,0000.16,17.0,24.0,,00.0,0636.8,31.0
2021-02-28T22:08:00Z,00000200,01000000,0001.13,0000.84,0000.46,0000.43,0000.05,0000.02,0000.21,0000.15,0000.29,17.0,24.0,,00.0,0636.8,31.0
2021-02-28T22:09:00Z,00000200,01000000,0001.32,0000.79,0000.08,-000.07,0000.10,-000.03,0000.29,0000.48,-000.00,17.0,23.9,,00.0,0636.8,31.0
2021-02-28T22:10:00Z,00000200,01000000,0001.00,0000.58,0000.38,0000.22,0000.13,0000.16,0000.14,-000.18,0000.09,16.9,23.9,,00.0,0636.8,31.0
2021-02-28T22:11:00Z,00000200,01000000,0000.81,0000.98,0000.35,0000.56,0000.14,0000.30,0000.23,0000.39,-000.03,16.9,23.9,,00.0,0636.9,31.0
2021-02-28T22:12:00Z,00000200,01000000,0001.29,0000.97,0000.81,0000.04,0000.02,0000.37,0000.53,0000.30,0000.42,16.9,23.9,,00.0,0636.9,31.0
2021-02-28T22:13:00Z,00000200,01000000,0001.35,0000.62,0000.21,0000.51,0000.09,0000.29,-000.14,0000.20,0000.27,16.8,23.9,,00.0,0636.9,31.0
2021-02-28T22:14:00Z,00000200,01000000,0001.39,0001.02,0000.40,0000.43,0000.09,-000.02,0000.55,-000.31,-000.03,16.8,23.8,,00.0,0636.9,31.0
2021-02-28T22:15:00Z,00000200,01000000,0000.23,0000.76,0000.28,0000.00,0000.05,0000.19,0000.15,0000.38,0000.35,16.9,23.8,,00.0,0636.9,31.0
2021-02-28T22:16:00Z,00000200,01000000,0001.35,0000.46,0000.27,0000.78,0000.26,0000.19,0000.34,0000.42,0000.27,16.9,23.8,,00.0,0636.9,31.0
2021-02-28T22:17:00Z,00000200,01000000,0001.22,0000.78,0000.40,0000.29,0000.11,0000.26,0000.27,0000.66,0000.15,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:18:00Z,00000200,01000000,0001.40,0001.06,0000.43,0000.24,0000.21,0000.38,0000.27,0000.10,0000.34,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:19:00Z,00000200,01000000,0000.92,0000.67,0000.69,0000.21,0000.09,0000.21,0000.13,0000.58,0000.34,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:20:00Z,00000200,01000000,0001.36,0001.02,0000.44,0000.15,0000.02,0000.07,0000.85,0000.10,-000.13,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:21:00Z,00000200,01000000,0001.34,0001.12,0000.56,0000.56,-000.08,0000.32,-000.17,-000.00,0000.30,17.0,23.9,,00.0,0637.1,31.0
2021-02-28T22:22:00Z,00000200,01000000,0001.60,0000.60,0000.47,0000.63,0000.19,0000.26,0000.38,0000.24,-000.06,17.0,23.9,,00.0,0637.1,31.0
2021-02-28T22:23:00Z,00000200,01000000,0000.95,0000.80,0000.26,0000.41,0000.27,0000.19,0000.01,0000.19,0000.41,16.9,23.9,,00.0,0637.0,31.0
2021-02-28T22:24:00Z,00000200,01000000,0001.59,0000.73,0000.10,0000.17,-000.13,0000.31,0000.58,0000.02,0000.00,16.9,23.8,,00.0,0637.0,31.0
2021-02-28T22:25:00Z,00000200,01000000,0001.41,0000.73,0000.26,0000.37,0000.33,0000.24,-000.14,0000.49,0000.20,16.8,23.8,,00.0,0637.0,31.0
2021-02-28T22:26:00Z,00000200,01000000,0000.69,0001.05,0000.63,0000.52,0000.08,0000.35,0000.98,0000.47,0000.26,16.8,23.8,,00.0,0636.9,31.0
2021-02-28T22:27:00Z,00000200,01000000,0001.15,0000.90,0000.33,0000.11,0000.22,0000.47,0000.07,0000.01,0000.13,16.8,23.8,,00.0,0636.9,31.0
2021-02-28T22:28:00Z,00000200,01000000,0001.53,0001.03,0000.35,0000.07,0000.30,0000.12,0000.27,0000.25,-000.01,16.7,23.8,,00.0,0636.9,30.9
2021-02-28T22:29:00Z,00000200,01000000,0000.77,0000.50,0000.38,0000.31,0000.06,0000.11,0000.62,0000.48,0000.46,16.8,23.8,,00.0,0636.9,31.0
2021-02-28T22:30:00Z,00000200,01000000,0001.74,0000.84,0000.62,0000.31,0000.06,0000.41,0000.29,0000.21,0000.53,16.8,23.8,,00.0,0636.9,31.0
2021-02-28T22:31:00Z,00000200,01000000,0000.81,0000.88,0000.24,0000.14,0000.06,0000.16,0000.64,0000.38,-000.27,16.8,23.8,,00.0,0637.0,31.0
2021-02-28T22:32:00Z,00000200,01000000,0000.98,0000.74,0000.56,0000.59,0000.05,0000.12,-000.17,0000.42,0000.55,16.9,23.8,,00.0,0637.0,31.0
2021-02-28T22:33:00Z,00000200,01000000,0001.44,0000.89,0000.54,0000.21,0000.01,0000.34,0000.63,-000.03,0000.22,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:34:00Z,00000200,01000000,0000.56,0000.73,0000.39,0000.25,0000.01,0000.33,-000.00,0000.38,-000.07,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:35:00Z,00000200,01000000,0001.51,0000.84,0000.48,0000.38,-000.02,0000.29,0000.69,0000.65,0000.35,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:36:00Z,00000200,01000000,0001.66,0000.74,0000.27,0000.09,0000.11,0000.14,0000.14,0000.30,0000.33,17.0,23.9,,00.0,0637.0,31.0
2021-02-28T22:37:00Z,00000200,01000000,0001.28,0000.98,0000.54,0000.05,-000.07,0000.14,0000.12,0000.36,0000.15,16.9,23.9,,00.0,0637.0,31.0
2021-02-28T22:38:00Z,00000200,01000000,0000.51,0000.94,0000.32,0000.29,0000.16,0000.12,0000.38,-000.36,0000.19,16.9,23.8,,00.0,0637.1,31.0
2021-02-28T22:39:00Z,00000200,01000000,0001.04,0000.95,0000.14,0000.12,-000.10,0000.16,0000.70,0000.87,0000.22,16.9,23.8,,00.0,0637.2,31.0
2021-02-28T22:40:00Z,00000200,01000000,0001.18,0001.21,0000.53,0000.44,0000.00,0000.20,-000.04,-000.17,-000.18,16.8,23.8,,00.0,0637.2,31.0
2021-02-28T22:41:00Z,00000200,01000000,0001.04,0000.59,0000.37,0000.61,0000.01,0000.20,0000.05,0000.38,0000.38,16.8,23.8,,00.0,0637.1,31.0
2021-02-28T22:42:00Z,00000200,01000000,0001.29,0000.76,0000.28,0000.25,0000.22,0000.14,0000.39,0000.11,0000.27,16.8,23.8,,00.0,0637.1,31.0
2021-02-28T22:43:00Z,00000200,01000000,0001.07,0000.67,0000.42,-000.07,0000.11,0000.23,0000.51,0000.45,0000.22,16.8,23.8,,00.0,0637.1,30.9
2021-02-28T22:44:00Z,00000200,01000000,0000.97,0000.54,0000.34,0000.13,0000.08,0000.49,0000.26,0000.03,0000.18,16.8,23.7,,00.0,0637.1,30.9
2021-02-28T22:45:00Z,00000200,01000000,0000.90,0000.56,0000.43,0000.64,0000.24,0000.21,0000.04,0000.39,0000.12,16.8,23.7,,00.0,0637.1,30.9
2021-02-28T22:46:00Z,00000200,01000000,0001.42,0000.69,0000.20,0000.39,0000.13,0000.07,0000.55,0000.26,0000.16,16.8,23.8,,00.0,0637.1,31.0
2021-02-28T22:47:00Z,00000200,01000000,0001.59,0000.84,0000.45,0000.03,0000.10,0000.17,0000.49,0000.61,0000.15,16.9,23.8,,00.0,0637.2,31.0
2021-02-28T22:48:00Z,00000200,01000000,0001.51,0001.09,0000.85,0000.04,-000.08,0000.45,0000.03,-000.22,0000.13,17.0,23.8,,00.0,0637.2,31.0
2021-02-28T22:49:00Z,00000200,01000000,0000.99,0000.92,0000.45,0000.14,-000.01,0000.19,0000.47,0000.57,0000.44,17.1,23.9,,00.0,0637.2,31.0
2021-02-28T22:50:00Z,00000200,01000000,0001.34,0000.83,0000.39,0000.25,0000.20,0000.33,0000.24,0000.42,0000.40,17.2,23.9,,00.0,0637.2,31.0
2021-02-28T22:51:00Z,00000200,01000000,0001.03,0000.70,0000.40,0000.74,-000.08,0000.20,0000.33,0000.35,0000.37,17.2,24.0,,00.0,0637.3,31.0
2021-02-28T22:52:00Z,00000200,01000000,0001.15,0000.88,0000.48,0000.24,0000.17,0000.39,0000.40,0000.25,-000.32,17.2,24.0,,00.0,0637.2,31.0
2021-02-28T22:53:00Z,00000200,01000000,0001.91,0001.08,0000.32,0000.11,0000.02,0000.04,-000.13,0000.14,0000.39,17.3,24.0,,00.0,0637.2,31.0
2021-02-28T22:54:00Z,00000200,01000000,0001.09,0000.48,0000.28,0000.75,0000.02,0000.16,0000.40,-000.03,0000.34,17.3,24.0,,00.0,0637.3,31.0
2021-02-28T22:55:00Z,00000200,01000000,0001.00,0001.02,0000.72,-000.00,0000.17,0000.16,0000.05,0000.40,-000.15,17.2,24.0,,00.0,0637.3,31.0
2021-02-28T22:56:00Z,00000200,01000000,0001.13,0000.69,0000.52,0000.51,0000.16,0000.28,0000.62,0000.46,0000.22,17.2,24.0,,00.0,0637.4,31.0
2021-02-28T22:57:00Z,00000200,41000000,,,,,,,0000.62,0000.58,0000.34,17.2,24.0,,00.0,0637.3,31.0
2021-02-28T22:58:00Z,00000200,61010000,,,,,,,-000.44,-000.75,-000.34,16.8,24.1,,00.0,0636.4,31.0
2021-02-28T22:59:00Z,00000200,21000000,,,,,,,-000.26,-000.37,0000.08,16.8,24.2,,00.0,0636.4,31.0
