DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-07T04:00:00Z,00040200,21000000,,,,,,,0000.57,0000.01,0000.52,17.6,24.6,,00.0,0673.4,31.1
2021-05-07T04:01:00Z,00040200,21000000,,,,,,,-000.39,-000.07,-000.38,17.6,24.6,,00.0,0673.4,31.1
2021-05-07T04:02:00Z,00040200,21000000,,,,,,,-000.03,-000.17,-000.12,17.6,24.6,,00.0,0673.4,31.0
2021-05-07T04:03:00Z,00040200,61000000,,,,,,,0000.99,0001.40,0000.69,17.6,24.6,,00.0,0673.4,31.0
2021-05-07T04:04:00Z,00040200,41000000,0005.75,0004.16,0002.44,0000.59,0000.56,0000.48,0001.64,0000.90,0001.01,17.7,24.4,00.2,00.2,0674.3,31.0
2021-05-07T04:05:00Z,00040200,01000000,0005.72,0004.13,0002.33,0001.11,0000.81,0000.14,0001.07,0001.07,0000.68,17.6,24.3,00.2,00.1,0674.4,31.0
2021-05-07T04:06:00Z,00040200,01000000,0005.37,0003.99,0002.64,0000.79,0000.53,0000.56,0001.09,0000.91,0001.06,17.6,24.2,00.2,00.2,0674.4,31.0
2021-05-07T04:07:00Z,00040200,01000000,0004.97,0003.23,0001.94,0000.70,0000.59,0000.57,0001.44,0001.44,0000.67,17.5,24.2,00.2,00.1,0674.4,31.0
2021-05-07T04:08:00Z,00040200,01000000,0004.82,0003.36,0002.17,0000.94,0000.65,0000.30,0001.07,0000.83,0000.59,17.5,24.2,00.3,00.2,0674.4,31.0
2021-05-07T04:09:00Z,00040200,01000000,0004.94,0003.59,0002.21,0000.90,0000.55,0000.26,0000.98,0000.81,0000.90,17.5,24.2,00.3,00.2,0674.4,31.0
2021-05-07T04:10:00Z,00040200,01000000,0004.95,0003.18,0002.08,0000.92,0000.71,0000.09,0001.29,0001.22,0000.92,17.5,24.1,00.3,00.2,0674.4,31.0
2021-05-07T04:11:00Z,00040200,01000000,0003.90,0002.94,0001.64,0000.64,0000.54,0000.30,0001.03,0001.15,0000.43,17.6,24.2,00.2,00.2,0674.4,31.0
2021-05-07T04:12:00Z,00040200,01000000,0003.91,0002.58,0001.55,0000.73,0000.21,0000.28,0001.03,0000.69,0000.66,17.6,24.2,00.3,00.2,0674.4,31.1
2021-05-07T04:13:00Z,00040200,01000000,0004.08,0002.76,0001.60,0000.98,0000.37,0000.28,0000.90,0000.71,0000.79,17.7,24.2,00.3,00.2,0674.4,31.1
2021-05-07T04:14:00Z,00040200,01000000,0004.11,0002.58,0001.26,-000.03,0000.36,0000.15,0000.74,0000.78,0000.64,17.7,24.2,00.3,00.2,0674.4,31.1
2021-05-07T04:15:00Z,00040200,01000000,0004.13,0002.36,0001.15,0000.85,0000.61,0000.48,0000.68,0001.13,0000.56,17.7,24.3,00.3,00.2,0674.4,31.1
2021-05-07T04:16:00Z,00040200,01000000,0003.78,0002.09,0001.41,0000.69,0000.53,0000.23,0001.38,0000.90,0001.38,17.8,24.3,00.3,00.2,0674.4,31.1
2021-05-07T04:17:00Z,00040200,01000000,0003.85,0002.33,0001.27,0000.73,0000.51,0000.45,0000.94,0001.05,0000.06,17.7,24.3,00.3,00.2,0674.4,31.1
2021-05-07T04:18:00Z,00040200,01000000,0003.57,0002.20,0001.16,0000.68,0000.54,0000.08,0000.75,0000.63,0000.72,17.7,24.2,00.3,00.2,0674.4,31.0
2021-05-07T04:19:00Z,00040200,01000000,0003.59,0002.17,0001.40,0000.06,0000.33,0000.27,0001.11,0000.74,0000.66,17.6,24.2,00.3,00.2,0674.4,31.0
2021-05-07T04:20:00Z,00040200,01000000,0002.77,0001.88,0001.38,0000.76,0000.30,0000.42,0000.76,0001.04,0000.40,17.6,24.2,00.3,00.2,0674.4,31.0
2021-05-07T04:21:00Z,00040200,01000000,0003.95,0002.31,0001.50,0000.33,0000.44,0000.10,0003.78,0002.85,0002.79,17.5,24.2,00.4,00.3,0674.3,31.0
2021-05-07T04:22:00Z,00040200,01000000,0005.71,0003.39,0001.86,0000.81,0000.77,0000.39,0021.59,0020.09,0015.92,17.5,24.1,00.4,00.3,0674.3,31.0
2021-05-07T04:23:00Z,00040200,01000000,0005.42,0003.76,0002.32,0000.86,0000.75,0000.63,0026.97,0025.09,0020.54,17.4,24.1,00.4,00.2,0674.3,31.0
2021-05-07T04:24:00Z,00040200,01000000,0005.09,0003.07,0001.68,0000.85,0000.74,0000.15,0016.72,0016.11,0013.05,17.4,24.1,00.5,00.3,0674.3,31.0
2021-05-07T04:25:00Z,00140200,01000000,0006.70,0004.43,0002.67,0000.98,0000.74,0000.52,0029.26,0026.88,0021.32,17.4,24.1,00.5,00.3,0674.3,31.0
2021-05-07T04:25:39Z,00140200,01000000,0006.70,0004.43,0002.67,0000.98,0000.74,0000.52,,,,17.4,24.1,00.5,00.3,0674.3,31.0
2021-05-07T04:25:40Z,,01000000,0006.70,0004.43,0002.67,0000.98,0000.74,0000.52,,,,17.4,24.1,00.5,00.3,0674.3,
2021-05-07T04:25:47Z,00000200,01000000,0006.70,0004.43,0002.67,0000.98,0000.74,0000.52,,,,17.4,24.1,00.5,00.3,0674.3,31.0
2021-05-07T04:26:00Z,00000200,01000000,0007.79,0005.77,0003.65,0001.27,0000.95,0001.03,0090.60,0082.14,0064.85,17.5,24.1,00.5,00.3,0674.3,31.0
2021-05-07T04:27:00Z,00000200,01000000,0009.66,0006.65,0004.58,0001.86,0001.42,0001.07,0111.08,0102.21,0080.00,17.5,24.1,00.4,00.3,0674.3,31.0
2021-05-07T04:28:00Z,00000200,01000000,0004.27,0002.72,0001.47,0000.52,0000.47,0000.46,0028.03,0025.92,0020.57,17.6,24.1,00.5,00.3,0674.3,31.0
2021-05-07T04:29:00Z,00000200,01000000,0009.26,0007.01,0004.15,0001.54,0001.52,0001.32,0099.94,0091.01,0071.01,17.6,24.2,00.4,00.3,0674.3,31.0
2021-05-07T04:30:00Z,00000200,01000000,0009.54,0007.22,0004.33,0001.91,0001.35,0001.04,0116.56,0107.24,0084.32,17.7,24.2,00.3,00.2,0674.3,31.0
2021-05-07T04:31:00Z,00000200,01000000,0004.81,0003.24,0001.75,0000.43,0000.69,0000.45,0036.77,0033.99,0027.10,17.7,24.2,00.5,00.4,0674.3,31.0
2021-05-07T04:32:00Z,00000200,01000000,0002.81,0001.81,0001.06,0000.22,0000.41,0000.25,0007.24,0006.58,0005.39,17.8,24.3,00.4,00.3,0674.4,31.0
2021-05-07T04:33:00Z,00000200,01000000,0003.22,0001.73,0000.94,0000.16,0000.09,0000.23,0001.59,0001.55,0001.03,17.8,24.3,00.3,00.2,0674.3,31.0
2021-05-07T04:34:00Z,00000200,01000000,0002.54,0001.39,0000.82,0000.05,0000.59,0000.31,0001.83,0001.50,0001.23,17.8,24.3,00.4,00.3,0674.3,31.0
2021-05-07T04:35:00Z,00000200,01000000,0003.11,0001.77,0001.01,0000.56,0000.46,0000.21,0007.63,0006.98,0005.17,17.7,24.3,00.3,00.2,0674.3,31.0
2021-05-07T04:36:00Z,00000200,01000000,0003.22,0001.51,0000.93,0000.45,0000.60,0000.17,0009.76,0008.55,0006.82,17.7,24.2,00.3,00.2,0674.3,31.0
2021-05-07T04:37:00Z,00000200,01000000,0002.35,0001.52,0000.39,0000.61,-000.01,0000.17,0002.43,0002.39,0001.73,17.6,24.2,00.4,00.3,0674.3,31.0
2021-05-07T04:38:00Z,00000200,01000000,0002.02,0001.36,0000.90,0000.92,0000.19,0000.51,0001.77,0001.84,0001.30,17.6,24.2,00.4,00.3,0674.3,31.0
2021-05-07T04:39:00Z,00000200,01000000,0002.03,0001.63,0000.39,0000.45,0000.33,-000.02,0004.07,0003.43,0002.84,17.6,24.1,00.5,00.3,0674.3,31.0
2021-05-07T04:40:00Z,00000200,01000000,0002.54,0001.41,0000.73,0000.32,0000.14,-000.23,0008.07,0007.39,0005.44,17.6,24.1,00.4,00.3,0674.3,31.0
2021-05-07T04:41:00Z,00000200,01000000,0003.81,0002.07,0000.94,0000.91,0000.50,0000.22,0022.66,0021.00,0016.58,17.6,24.2,00.5,00.3,0674.2,31.0
2021-05-07T04:42:00Z,00000200,01000000,0002.22,0001.08,0000.59,0000.63,0000.33,0000.38,0005.13,0004.47,0003.29,17.7,24.2,00.5,00.3,0674.3,31.0
2021-05-07T04:43:00Z,00000200,01000000,0002.47,0001.18,0000.41,0000.38,0000.09,0000.13,0001.12,0001.09,0000.98,17.7,24.2,00.5,00.3,0674.3,31.0
2021-05-07T04:44:00Z,00000200,01000000,0002.05,0001.34,0000.42,0000.73,0000.23,0000.21,0000.19,0000.38,0000.35,17.7,24.2,00.4,00.3,0674.3,31.0
2021-05-07T04:45:00Z,00000200,01000000,0001.97,0001.08,0000.53,0000.39,0000.26,0000.26,0001.29,0000.82,0000.28,17.7,24.2,00.4,00.3,0674.3,31.0
2021-05-07T04:46:00Z,00000200,01000000,0002.20,0000.88,0000.50,0000.03,0000.15,0000.41,0000.28,0000.36,0000.62,17.6,24.2,00.5,00.3,0674.3,31.0
2021-05-07T04:47:00Z,00000200,01000000,0002.25,0001.11,0000.41,0000.10,0000.19,0000.27,0000.69,0000.82,0000.28,17.6,24.1,00.6,00.4,0674.3,31.0
2021-05-07T04:48:00Z,00000200,01000000,0002.02,0000.93,0000.40,0000.78,0000.29,0000.15,0001.07,0001.07,0000.84,17.5,24.1,00.5,00.3,0674.3,30.9
2021-05-07T04:49:00Z,00000200,01000000,0001.74,0000.81,-000.11,0000.06,0000.41,-000.14,0001.32,0000.59,0000.31,17.5,24.1,00.4,00.3,0674.3,30.9
2021-05-07T04:50:00Z,00000200,01000000,0001.99,0000.94,0000.48,0000.26,0000.38,0000.06,0000.45,0000.84,0000.47,17.4,24.0,00.5,00.4,0674.2,30.9
2021-05-07T04:51:00Z,00000200,01000000,0002.15,0001.08,0000.40,0000.09,0000.24,0000.29,0000.71,0000.63,0000.50,17.4,24.0,00.5,00.4,0674.2,30.9
2021-05-07T04:52:00Z,00000200,01000000,0002.50,0001.42,0000.58,-000.20,0000.49,0000.07,0007.34,0006.42,0005.21,17.3,24.0,00.6,00.4,0674.2,30.9
2021-05-07T04:53:00Z,00000200,01000000,0004.41,0002.58,0001.29,0001.10,0000.65,0000.32,0039.55,0036.26,0028.13,17.3,23.9,00.6,00.4,0674.2,30.9
2021-05-07T04:54:00Z,00000200,01000000,0002.82,0001.81,0000.99,0000.38,0000.23,0000.34,0017.42,0016.19,0012.66,17.3,24.0,00.5,00.3,0674.2,30.9
2021-05-07T04:55:00Z,00000200,01000000,0002.47,0001.38,0000.74,0000.37,0000.13,0000.09,0008.81,0007.80,0006.58,17.3,23.9,00.6,00.4,0674.2,30.9
2021-05-07T04:56:00Z,00000200,01000000,0002.06,0000.92,0000.60,0000.01,0000.29,0000.13,0001.14,0001.25,0000.48,17.4,24.0,00.5,00.4,0674.2,31.0
2021-05-07T04:57:00Z,00000200,41000000,,,,,,,0000.99,0000.77,0000.56,17.5,24.0,00.3,00.2,0674.2,31.0
2021-05-07T04:58:00Z,00000200,61000000,,,,,,,0000.53,0000.61,0000.44,17.2,24.2,00.3,00.2,0673.1,31.0
2021-05-07T04:59:00Z,00000200,21000000,,,,,,,-000.07,0000.18,0000.27,17.2,24.3,00.3,00.2,0673.1,31.0
