Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-12 10:00:00,,0827.0,5.01,0.00,24.7,23.1,00.0,33.2,26.4,33.0,0000.0,0001.95,0005.82,0000.73
2023-05-12 10:01:00,,0826.9,5.01,0.00,24.7,23.1,00.0,33.2,26.4,32.9,0000.0,0001.87,0005.64,0000.70
2023-05-12 10:02:00,,0826.9,5.00,0.00,24.7,23.1,00.0,33.2,26.4,32.9,0000.0,0001.81,0005.47,0000.66
2023-05-12 10:03:00,,0827.0,5.00,0.00,24.7,23.0,00.0,33.2,26.4,32.9,0000.0,0001.67,0004.64,0000.62
2023-05-12 10:04:00,,0827.0,5.00,0.00,24.7,23.0,00.0,33.2,26.4,32.9,0000.0,0001.52,0003.45,0000.58
2023-05-12 10:05:00,,0827.0,5.00,0.00,24.7,23.0,00.0,33.2,26.4,32.9,0000.0,0001.36,0003.06,0000.54
2023-05-12 10:06:00,,0826.9,5.00,0.00,24.7,22.9,00.0,33.2,26.4,33.0,0000.0,0001.19,0002.72,0000.50
2023-05-12 10:07:00,,0827.0,5.00,0.00,24.7,22.9,00.0,33.2,26.3,32.9,0000.0,0001.01,0002.37,0000.45
2023-05-12 10:08:00,,0826.9,5.00,0.00,24.7,22.9,00.0,33.2,26.3,33.0,0000.0,0000.94,0002.17,0000.43
2023-05-12 10:09:00,,0827.0,4.99,0.00,24.6,22.8,00.0,33.2,26.3,33.0,0000.0,0000.93,0002.11,0000.42
2023-05-12 10:10:00,,0827.0,4.99,0.00,24.6,22.8,00.0,33.1,26.3,33.0,0000.0,0000.94,0002.17,0000.42
2023-05-12 10:11:00,,0826.9,5.00,0.00,24.6,22.8,00.0,33.1,26.3,33.0,0000.0,0000.90,0002.10,0000.41
2023-05-12 10:12:00,,0826.9,5.02,0.00,24.6,22.7,00.0,33.1,26.3,33.0,0000.0,0000.88,0002.08,0000.39
2023-05-12 10:13:00,,0826.9,5.00,0.00,24.6,22.7,00.0,33.1,26.2,32.8,0000.0,0000.82,0001.97,0000.38
2023-05-12 10:14:00,,0827.0,5.01,0.00,24.6,22.7,00.0,33.1,26.2,32.9,0000.0,0000.82,0001.88,0000.37
2023-05-12 10:15:00,,0826.9,5.00,0.00,24.6,22.7,00.0,33.1,26.2,32.8,0000.0,0000.83,0001.90,0000.37
2023-05-12 10:16:00,,0827.0,4.99,0.00,24.6,22.7,00.0,33.1,26.2,33.0,0000.0,0000.83,0001.93,0000.37
2023-05-12 10:17:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.1,26.2,33.1,0000.0,0000.82,0001.86,0000.37
2023-05-12 10:18:00,,0826.9,5.00,0.00,24.5,22.7,00.0,33.1,26.2,33.1,0000.0,0000.88,0001.99,0000.39
2023-05-12 10:19:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.1,26.2,33.1,0000.0,0000.86,0001.91,0000.39
2023-05-12 10:20:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.2,33.1,0000.0,0000.86,0001.91,0000.39
2023-05-12 10:21:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.2,33.1,0000.0,0000.88,0002.01,0000.39
2023-05-12 10:22:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.2,32.9,0000.0,0000.89,0001.92,0000.39
2023-05-12 10:23:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.2,33.0,0000.0,0000.89,0001.97,0000.39
2023-05-12 10:24:00,,0826.9,5.01,0.00,24.5,22.7,00.0,33.0,26.2,33.0,0000.0,0000.91,0002.03,0000.40
2023-05-12 10:25:00,,0827.0,5.01,0.00,24.5,22.7,00.0,33.0,26.2,33.0,0000.0,0000.91,0002.02,0000.42
2023-05-12 10:26:00,,0826.9,5.00,0.00,24.5,22.7,00.0,33.0,26.1,33.0,0000.0,0000.90,0002.00,0000.42
2023-05-12 10:27:00,,0827.0,4.99,0.00,24.5,22.7,00.0,33.0,26.1,33.0,0000.0,0000.86,0001.90,0000.41
2023-05-12 10:28:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.1,33.0,0000.0,0000.81,0001.79,0000.40
2023-05-12 10:29:00,,0827.0,4.99,0.00,24.5,22.7,00.0,33.0,26.1,33.1,0000.0,0000.76,0001.64,0000.39
2023-05-12 10:30:00,,0827.0,4.99,0.00,24.5,22.7,00.0,33.0,26.2,33.1,0000.0,0000.82,0001.86,0000.40
2023-05-12 10:31:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.1,33.2,0000.0,0000.82,0001.86,0000.41
2023-05-12 10:32:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.2,33.2,0000.0,0000.79,0001.71,0000.42
2023-05-12 10:33:00,,0827.0,5.00,0.00,24.5,22.7,00.0,33.0,26.2,33.3,0000.0,0000.79,0001.70,0000.43
2023-05-12 10:34:00,,0827.0,4.99,0.00,24.5,22.7,00.0,33.0,26.2,33.3,0000.0,0000.80,0001.65,0000.45
2023-05-12 10:35:00,,0827.1,5.00,0.00,24.5,22.8,00.0,33.0,26.2,33.2,0000.0,0000.87,0001.79,0000.46
2023-05-12 10:36:00,,0827.1,5.00,0.00,24.5,22.8,00.0,33.0,26.2,33.3,0000.0,0000.94,0002.02,0000.46
2023-05-12 10:37:00,,0827.1,5.00,0.00,24.5,22.8,00.0,33.0,26.2,33.2,0000.0,0001.02,0002.26,0000.48
2023-05-12 10:38:00,,0827.1,5.00,0.00,24.5,22.8,00.0,33.0,26.2,33.2,0000.0,0001.07,0002.49,0000.50
2023-05-12 10:39:00,,0827.1,5.00,0.00,24.5,22.8,00.0,33.0,26.2,33.2,0000.0,0001.11,0002.59,0000.51
2023-05-12 10:40:00,,0827.1,5.00,0.00,24.5,22.8,00.0,32.9,26.2,33.2,0000.0,0001.21,0002.83,0000.53
2023-05-12 10:41:00,,0827.1,5.00,0.00,24.5,22.8,00.0,32.9,26.2,33.2,0000.0,0001.24,0002.89,0000.53
2023-05-12 10:42:00,,0827.1,5.00,0.00,24.5,22.8,00.0,32.9,26.1,33.2,0000.0,0001.27,0003.00,0000.52
2023-05-12 10:43:00,,0827.1,5.00,0.00,24.5,22.8,00.0,32.9,26.1,33.2,0000.0,0001.26,0003.01,0000.52
2023-05-12 10:44:00,,0827.1,5.00,0.00,24.5,22.8,00.0,32.9,26.1,33.2,0000.0,0001.27,0003.12,0000.51
2023-05-12 10:45:00,,0827.1,5.00,0.00,24.5,22.7,00.0,32.9,26.1,33.1,0000.0,0001.28,0003.38,0000.51
2023-05-12 10:46:00,,0827.1,5.00,0.00,24.4,22.7,00.0,32.9,26.1,33.2,0000.0,0001.23,0003.25,0000.51
2023-05-12 10:47:00,,0827.1,5.00,0.00,24.4,22.7,00.0,32.9,26.1,33.2,0000.0,0001.18,0003.03,0000.52
2023-05-12 10:48:00,,0827.1,5.00,0.00,24.4,22.7,00.0,32.9,26.1,33.2,0000.0,0001.14,0003.77,0000.51
2023-05-12 10:49:00,,0827.2,5.00,0.00,24.4,22.7,00.0,32.9,26.1,33.3,0000.0,0001.07,0003.98,0000.50
2023-05-12 10:50:00,,0827.1,5.00,0.00,24.4,22.7,00.0,32.9,26.1,33.2,0000.0,0001.06,0003.94,0000.49
2023-05-12 10:51:00,,0827.1,5.00,0.00,24.4,22.7,00.0,32.9,26.1,33.2,0000.0,0001.00,0003.79,0000.48
2023-05-12 10:52:00,,0827.1,4.99,0.00,24.4,22.7,00.0,32.9,26.1,33.2,0000.0,0000.94,0003.67,0000.48
2023-05-12 10:53:00,,0827.1,5.00,0.00,24.4,22.8,00.0,32.9,26.1,33.2,0000.0,0000.90,0003.56,0000.48
2023-05-12 10:54:00,,0827.1,5.00,0.00,24.4,22.8,00.0,32.9,26.1,33.1,0000.0,0000.91,0003.57,0000.48
2023-05-12 10:55:00,,0827.1,5.00,0.00,24.4,22.8,00.0,32.9,26.1,33.1,0000.0,0000.93,0003.57,0000.48
2023-05-12 10:56:00,,0827.1,5.00,0.00,24.4,22.8,00.0,32.9,26.1,33.1,0000.0,0000.91,0003.27,0000.47
2023-05-12 10:57:00,,0827.1,5.00,0.00,24.5,22.8,00.0,32.9,26.1,33.1,0000.0,0000.91,0003.69,0000.46
2023-05-12 10:58:00,,0827.1,5.00,0.00,24.4,22.8,00.0,32.9,26.1,33.1,0000.0,0000.90,0003.85,0000.46
2023-05-12 10:59:00,,0827.1,5.00,0.00,24.4,22.8,00.0,32.9,26.1,33.0,0000.0,0000.89,0003.03,0000.46
