Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-29 10:00:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,016.8,0000.0,0005.36,0001.80,0001.02
2024-04-29 10:01:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.2,017.2,0000.0,0005.08,0001.83,0001.01
2024-04-29 10:02:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.7,000.0,032.9,026.3,017.5,0000.0,0004.36,0001.88,0001.04
2024-04-29 10:03:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.2,017.1,0000.0,0004.21,0001.92,0001.05
2024-04-29 10:04:00,SystemResetWarning,0825.8,4.99,000.00,024.4,023.7,000.0,032.9,026.2,017.1,0000.0,0004.73,0001.96,0001.05
2024-04-29 10:05:00,SystemResetWarning,0825.8,4.99,000.00,024.4,023.7,000.0,032.9,026.3,017.0,0000.0,0005.14,0001.98,0001.05
2024-04-29 10:06:00,SystemResetWarning,0825.8,4.99,000.00,024.4,023.7,000.0,032.9,026.3,016.4,0000.0,0005.32,0002.00,0001.05
2024-04-29 10:07:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,015.8,0000.0,0005.32,0001.97,0001.04
2024-04-29 10:08:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,016.2,0000.0,0005.85,0002.11,0001.04
2024-04-29 10:09:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.7,000.0,032.9,026.3,016.9,0000.0,0006.32,0002.13,0001.04
2024-04-29 10:10:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.1,0000.0,0006.39,0002.18,0001.05
2024-04-29 10:11:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.7,000.0,032.9,026.3,017.1,0000.0,0006.52,0002.25,0001.07
2024-04-29 10:12:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,016.4,0000.0,0006.61,0002.27,0001.08
2024-04-29 10:13:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.2,016.0,0000.0,0006.89,0002.30,0001.07
2024-04-29 10:14:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.6,000.0,032.9,026.2,015.9,0000.0,0007.03,0002.32,0001.05
2024-04-29 10:15:00,SystemResetWarning,0825.9,4.99,000.00,024.4,023.6,000.0,032.9,026.2,015.9,0000.0,0006.59,0002.29,0001.03
2024-04-29 10:16:00,SystemResetWarning,0825.9,4.99,000.00,024.4,023.6,000.0,032.9,026.3,016.1,0000.0,0006.23,0002.22,0001.01
2024-04-29 10:17:00,SystemResetWarning,0825.9,4.99,000.00,024.4,023.6,000.0,032.9,026.3,016.3,0000.0,0006.24,0002.24,0001.01
2024-04-29 10:18:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.6,000.0,032.9,026.2,016.2,0000.0,0006.07,0002.23,0000.99
2024-04-29 10:19:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.6,000.0,032.9,026.2,016.7,0000.0,0005.77,0002.11,0000.97
2024-04-29 10:20:00,SystemResetWarning,0825.9,4.99,000.00,024.4,023.6,000.0,032.9,026.3,017.5,0000.0,0004.98,0002.11,0000.97
2024-04-29 10:21:00,SystemResetWarning,0825.9,4.99,000.00,024.4,023.7,000.0,032.9,026.3,017.3,0000.0,0004.92,0002.11,0000.96
2024-04-29 10:22:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.7,000.0,032.9,026.2,017.2,0000.0,0005.14,0002.14,0000.95
2024-04-29 10:23:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.7,000.0,032.9,026.2,017.1,0000.0,0005.22,0002.17,0000.94
2024-04-29 10:24:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.2,0000.0,0004.93,0002.11,0000.94
2024-04-29 10:25:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.2,0000.0,0004.76,0002.08,0000.92
2024-04-29 10:26:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.3,0000.0,0005.58,0002.11,0000.94
2024-04-29 10:27:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.6,0000.0,0005.44,0002.11,0000.95
2024-04-29 10:28:00,SystemResetWarning,0825.9,4.99,000.00,024.4,023.7,000.0,032.9,026.3,017.7,0000.0,0005.29,0002.10,0000.96
2024-04-29 10:29:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.7,0000.0,0005.47,0002.18,0000.99
2024-04-29 10:30:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.5,0000.0,0006.15,0002.20,0001.00
2024-04-29 10:31:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.7,000.0,032.9,026.3,017.2,0000.0,0007.01,0002.15,0001.01
2024-04-29 10:32:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.7,000.0,032.9,026.3,016.9,0000.0,0006.98,0002.11,0001.00
2024-04-29 10:33:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,016.8,0000.0,0006.71,0002.03,0001.00
2024-04-29 10:34:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,016.8,0000.0,0006.42,0001.94,0000.98
2024-04-29 10:35:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,016.8,0000.0,0006.30,0001.89,0000.97
2024-04-29 10:36:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,016.9,0000.0,0006.13,0001.85,0000.97
2024-04-29 10:37:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.7,000.0,032.9,026.3,017.0,0000.0,0005.20,0001.79,0000.96
2024-04-29 10:38:00,SystemResetWarning,0825.9,4.99,000.00,024.4,023.7,000.0,032.9,026.3,017.0,0000.0,0005.23,0001.80,0000.95
2024-04-29 10:39:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.1,0000.0,0005.13,0001.77,0000.95
2024-04-29 10:40:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.1,0000.0,0005.21,0001.77,0000.94
2024-04-29 10:41:00,SystemResetWarning,0825.9,5.02,000.00,024.4,023.7,000.0,032.9,026.3,017.2,0000.0,0004.66,0001.78,0000.94
2024-04-29 10:42:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.2,0000.0,0003.71,0001.80,0000.93
2024-04-29 10:43:00,SystemResetWarning,0825.9,4.98,000.00,024.4,023.7,000.0,032.9,026.3,017.3,0000.0,0003.54,0001.75,0000.93
2024-04-29 10:44:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.5,0000.0,0003.63,0001.81,0000.95
2024-04-29 10:45:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.7,000.0,032.9,026.3,017.8,0000.0,0003.73,0001.85,0000.96
2024-04-29 10:46:00,SystemResetWarning,0825.9,5.01,000.00,024.4,023.7,000.0,032.9,026.3,017.9,0000.0,0003.93,0001.92,0000.97
2024-04-29 10:47:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.9,0000.0,0004.14,0002.01,0000.99
2024-04-29 10:48:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.9,0000.0,0004.20,0002.03,0000.99
2024-04-29 10:49:00,SystemResetWarning,0826.0,4.99,000.00,024.4,023.7,000.0,032.9,026.3,017.7,0000.0,0004.40,0002.04,0001.00
2024-04-29 10:50:00,SystemResetWarning,0826.1,5.00,000.00,024.4,023.7,000.0,032.9,026.3,017.6,0000.0,0005.23,0002.06,0000.99
2024-04-29 10:51:00,SystemResetWarning,0826.1,5.00,000.00,024.4,023.6,000.0,032.9,026.3,017.4,0000.0,0004.97,0001.98,0000.97
2024-04-29 10:52:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,026.3,017.4,0000.0,0004.74,0001.90,0000.96
2024-04-29 10:53:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,026.2,017.5,0000.0,0004.64,0001.89,0000.96
2024-04-29 10:54:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,026.3,017.6,0000.0,0004.77,0001.94,0000.97
2024-04-29 10:55:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,026.3,017.5,0000.0,0004.66,0001.89,0000.95
2024-04-29 10:56:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,026.2,017.4,0000.0,0004.49,0001.81,0000.94
2024-04-29 10:57:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,026.3,017.3,0000.0,0004.44,0001.80,0000.94
2024-04-29 10:58:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,026.3,017.3,0000.0,0004.37,0001.80,0000.93
2024-04-29 10:59:00,SystemResetWarning,0826.0,4.99,000.00,024.4,023.6,000.0,032.9,026.2,017.1,0000.0,0004.22,0001.74,0000.91
