Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 13:00:00,,0807.4,4.99,0.00,21.4,20.8,00.0,30.5,22.9,09.6,0000.0,0003.01,0000.78,0000.30
2021-12-28 13:01:00,,0807.4,4.99,0.00,21.3,20.6,00.0,30.5,22.8,09.6,0000.0,0003.03,0000.76,0000.30
2021-12-28 13:02:00,,0807.4,5.01,0.00,21.2,20.4,00.0,30.5,22.7,09.7,0000.0,0004.65,0000.77,0000.29
2021-12-28 13:03:00,,0807.4,5.01,0.00,21.2,20.4,00.0,30.5,22.6,09.7,0000.0,0005.34,0000.84,0000.28
2021-12-28 13:04:00,,0807.5,4.99,0.00,21.2,21.2,00.0,30.5,22.9,09.6,0000.0,0006.42,0000.88,0000.28
2021-12-28 13:05:00,,0807.6,5.00,0.00,21.4,22.2,00.0,30.5,23.3,09.6,0000.0,0007.16,0000.93,0000.28
2021-12-28 13:06:00,,0807.6,5.02,0.00,21.6,22.6,00.0,30.6,23.5,09.5,0000.0,0007.56,0000.95,0000.28
2021-12-28 13:07:00,,0807.6,5.00,0.00,21.6,22.3,00.0,30.6,23.4,09.4,0000.0,0007.76,0000.96,0000.28
2021-12-28 13:08:00,,0807.5,4.99,0.00,21.6,22.0,00.0,30.6,23.3,09.4,0000.0,0007.47,0000.88,0000.27
2021-12-28 13:09:00,,0807.5,4.99,0.00,21.6,21.7,00.0,30.6,23.2,09.4,0000.0,0007.46,0000.86,0000.27
2021-12-28 13:10:00,,0807.5,5.00,0.00,21.5,21.5,00.0,30.6,23.1,09.4,0000.0,0008.03,0000.93,0000.27
2021-12-28 13:11:00,,0807.6,4.99,0.00,21.5,21.3,00.0,30.6,23.1,09.4,0000.0,0008.23,0000.97,0000.27
2021-12-28 13:12:00,,0807.7,5.01,0.00,21.5,21.1,00.0,30.6,23.1,09.4,0000.0,0008.72,0000.98,0000.27
2021-12-28 13:13:00,,0807.6,5.00,0.00,21.5,21.0,00.0,30.6,23.1,09.4,0000.0,0008.76,0001.00,0000.28
2021-12-28 13:14:00,,0807.6,4.99,0.00,21.5,21.0,00.0,30.5,23.1,09.4,0000.0,0008.93,0000.98,0000.28
2021-12-28 13:15:00,,0807.6,5.00,0.00,21.5,21.0,00.0,30.5,23.1,09.4,0000.0,0009.02,0000.96,0000.29
2021-12-28 13:16:00,,0807.7,5.00,0.00,21.5,21.0,00.0,30.5,23.1,09.4,0000.0,0008.94,0000.93,0000.29
2021-12-28 13:17:00,,0807.6,4.99,0.00,21.5,20.9,00.0,30.5,23.1,09.4,0000.0,0008.59,0000.93,0000.30
2021-12-28 13:18:00,,0807.6,5.00,0.00,21.5,20.9,00.0,30.5,23.1,09.4,0000.0,0008.33,0000.90,0000.29
2021-12-28 13:19:00,,0807.7,5.01,0.00,21.5,20.9,00.0,30.5,23.1,09.5,0000.0,0008.26,0000.91,0000.30
2021-12-28 13:20:00,,0807.7,4.99,0.00,21.5,20.9,00.0,30.5,23.1,09.4,0000.0,0008.16,0000.90,0000.30
2021-12-28 13:21:00,,0807.7,5.00,0.00,21.5,20.9,00.0,30.5,23.1,09.4,0000.0,0007.63,0000.85,0000.30
2021-12-28 13:22:00,,0807.7,4.98,0.00,21.5,20.9,00.0,30.5,23.1,09.4,0000.0,0007.46,0000.82,0000.31
2021-12-28 13:23:00,,0807.8,4.99,0.00,21.5,20.9,00.0,30.5,23.1,09.4,0000.0,0006.28,0000.82,0000.32
2021-12-28 13:24:00,,0807.9,5.00,0.00,21.5,21.4,00.0,30.5,23.2,09.4,0000.0,0004.36,0000.83,0000.31
2021-12-28 13:25:00,,0808.0,4.99,0.00,21.7,22.2,00.0,30.6,23.5,09.3,0000.0,0004.06,0000.87,0000.31
2021-12-28 13:26:00,,0808.0,5.01,0.00,21.8,22.9,00.0,30.7,23.8,09.3,0000.0,0002.99,0000.85,0000.31
2021-12-28 13:27:00,,0808.0,4.99,0.00,22.0,22.8,00.0,30.7,23.9,09.2,0000.0,0002.55,0000.88,0000.31
2021-12-28 13:28:00,,0807.8,5.01,0.00,22.0,22.5,00.0,30.7,23.8,09.2,0000.0,0003.42,0000.84,0000.31
2021-12-28 13:29:00,,0807.7,4.99,0.00,21.9,22.2,00.0,30.7,23.7,09.2,0000.0,0003.40,0000.84,0000.32
2021-12-28 13:30:00,,0807.7,5.01,0.00,21.9,22.0,00.0,30.8,23.6,09.2,0000.0,0003.58,0000.92,0000.32
2021-12-28 13:31:00,,0807.9,5.00,0.00,21.9,21.8,00.0,30.8,23.5,09.2,0000.0,0003.89,0000.95,0000.33
2021-12-28 13:32:00,,0807.8,4.99,0.00,21.8,21.6,00.0,30.8,23.4,09.2,0000.0,0005.56,0001.02,0000.33
2021-12-28 13:33:00,,0807.8,5.01,0.00,21.8,21.5,00.0,30.8,23.4,09.2,0000.0,0005.87,0001.02,0000.33
2021-12-28 13:34:00,,0807.9,4.98,0.00,21.8,21.4,00.0,30.8,23.4,09.1,0000.0,0005.81,0000.98,0000.32
2021-12-28 13:35:00,,0808.0,5.00,0.00,21.8,21.3,00.0,30.8,23.4,09.1,0000.0,0005.74,0000.92,0000.32
2021-12-28 13:36:00,,0808.0,5.02,0.00,21.8,21.3,00.0,30.8,23.3,09.1,0000.0,0005.15,0000.87,0000.32
2021-12-28 13:37:00,,0808.1,4.99,0.00,21.8,21.2,00.0,30.8,23.3,09.1,0000.0,0005.47,0000.88,0000.32
2021-12-28 13:38:00,,0808.0,5.00,0.00,21.7,21.2,00.0,30.8,23.2,09.1,0000.0,0005.79,0000.88,0000.33
2021-12-28 13:39:00,,0808.1,5.00,0.00,21.7,21.1,00.0,30.8,23.2,09.1,0000.0,0005.27,0000.88,0000.33
2021-12-28 13:40:00,,0808.1,5.00,0.00,21.7,21.1,00.0,30.8,23.2,09.1,0000.0,0005.63,0000.87,0000.32
2021-12-28 13:41:00,,0808.1,5.00,0.00,21.7,21.4,00.0,30.8,23.3,09.1,0000.0,0005.50,0000.82,0000.31
2021-12-28 13:42:00,,0808.1,5.00,0.00,21.8,22.2,00.0,30.8,23.6,09.0,0000.0,0005.36,0000.81,0000.31
2021-12-28 13:43:00,,0808.2,5.00,0.00,22.0,22.9,00.0,30.9,23.9,08.9,0000.0,0003.76,0000.75,0000.31
2021-12-28 13:44:00,,0808.2,5.00,0.00,22.1,22.8,00.0,30.9,23.9,08.8,0000.0,0003.27,0000.75,0000.31
2021-12-28 13:45:00,,0808.2,5.01,0.00,22.0,22.5,00.0,30.9,23.8,08.8,0000.0,0003.34,0000.78,0000.31
2021-12-28 13:46:00,,0808.2,5.00,0.00,22.0,22.2,00.0,30.9,23.7,08.8,0000.0,0003.41,0000.82,0000.30
2021-12-28 13:47:00,,0808.2,4.99,0.00,21.9,21.9,00.0,30.9,23.5,08.8,0000.0,0003.48,0000.81,0000.30
2021-12-28 13:48:00,,0808.2,5.01,0.00,21.9,21.7,00.0,30.9,23.5,08.8,0000.0,0003.15,0000.82,0000.30
2021-12-28 13:49:00,,0808.2,4.99,0.00,21.9,21.6,00.0,30.9,23.4,08.9,0000.0,0002.62,0000.79,0000.29
2021-12-28 13:50:00,,0808.2,5.01,0.00,21.8,21.5,00.0,30.9,23.4,08.9,0000.0,0002.25,0000.82,0000.30
2021-12-28 13:51:00,,0808.3,5.01,0.00,21.8,21.4,00.0,30.9,23.4,08.9,0000.0,0002.12,0000.84,0000.30
2021-12-28 13:52:00,,0808.3,4.97,0.00,21.8,21.3,00.0,30.9,23.3,08.9,0000.0,0002.38,0000.83,0000.31
2021-12-28 13:53:00,,0808.3,5.01,0.00,21.8,21.2,00.0,30.9,23.3,08.8,0000.0,0002.96,0000.80,0000.31
2021-12-28 13:54:00,,0808.3,5.00,0.00,21.7,21.1,00.0,30.8,23.2,08.8,0000.0,0003.60,0000.79,0000.30
2021-12-28 13:55:00,,0808.4,4.99,0.00,21.7,21.1,00.0,30.8,23.2,08.8,0000.0,0003.87,0000.79,0000.31
2021-12-28 13:56:00,,0808.5,5.00,0.00,21.6,21.1,00.0,30.8,23.2,08.7,0000.0,0004.43,0000.78,0000.31
2021-12-28 13:57:00,,0808.4,5.00,0.00,21.8,21.8,00.0,30.9,23.5,08.7,0000.0,0004.25,0000.74,0000.32
2021-12-28 13:58:00,,0808.4,4.99,0.00,21.9,22.6,00.0,30.9,23.8,08.6,0000.0,0004.18,0000.76,0000.32
2021-12-28 13:59:00,,0808.4,5.00,0.00,22.1,23.3,00.0,31.0,24.1,08.5,0000.0,0004.19,0000.74,0000.32
