Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 13:00:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.8,0000.0,0014.99,0006.14,0004.08
2022-04-04 13:01:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.8,0000.0,0015.36,0006.14,0004.07
2022-04-04 13:02:00,,0821.2,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.38,0006.18,0004.07
2022-04-04 13:03:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.71,0006.18,0004.08
2022-04-04 13:04:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0016.57,0006.19,0004.08
2022-04-04 13:05:00,,0821.1,5.01,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0016.71,0006.19,0004.09
2022-04-04 13:06:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0016.35,0006.18,0004.09
2022-04-04 13:07:00,,0821.1,4.99,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.64,0006.15,0004.09
2022-04-04 13:08:00,,0821.0,5.01,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.45,0006.11,0004.08
2022-04-04 13:09:00,,0821.0,5.01,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.30,0006.06,0004.08
2022-04-04 13:10:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.8,0000.0,0015.70,0006.00,0004.08
2022-04-04 13:11:00,,0821.0,4.99,0.00,22.5,21.7,00.0,31.5,24.3,13.8,0000.0,0015.75,0006.00,0004.10
2022-04-04 13:12:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.60,0006.01,0004.10
2022-04-04 13:13:00,,0821.0,5.00,0.00,22.6,21.7,00.0,31.5,24.3,13.7,0000.0,0015.52,0005.99,0004.10
2022-04-04 13:14:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.36,0005.97,0004.09
2022-04-04 13:15:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0015.32,0005.90,0004.09
2022-04-04 13:16:00,,0821.0,5.00,0.00,22.5,21.6,00.0,31.5,24.3,13.8,0000.0,0015.41,0005.90,0004.10
2022-04-04 13:17:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.2,13.8,0000.0,0015.58,0005.93,0004.11
2022-04-04 13:18:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.8,0000.0,0016.36,0005.99,0004.12
2022-04-04 13:19:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.8,0000.0,0017.30,0006.03,0004.14
2022-04-04 13:20:00,,0821.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.8,0000.0,0017.30,0006.01,0004.14
2022-04-04 13:21:00,,0821.1,5.01,0.00,22.6,21.7,00.0,31.5,24.3,13.8,0000.0,0018.34,0006.08,0004.15
2022-04-04 13:22:00,,0821.1,5.00,0.00,22.6,21.7,00.0,31.5,24.3,13.8,0000.0,0018.59,0006.14,0004.15
2022-04-04 13:23:00,,0821.1,4.99,0.00,22.6,21.7,00.0,31.5,24.4,13.7,0000.0,0018.43,0006.11,0004.17
2022-04-04 13:24:00,,0821.1,5.00,0.00,22.6,21.7,00.0,31.5,24.4,13.7,0000.0,0018.26,0006.09,0004.18
2022-04-04 13:25:00,,0821.1,5.00,0.00,22.6,21.7,00.0,31.5,24.4,13.8,0000.0,0018.18,0006.05,0004.19
2022-04-04 13:26:00,,0821.1,5.00,0.00,22.6,21.7,00.0,31.5,24.4,13.9,0000.0,0017.16,0006.07,0004.18
2022-04-04 13:27:00,,0821.1,4.99,0.00,22.6,21.7,00.0,31.5,24.4,13.8,0000.0,0017.22,0006.08,0004.18
2022-04-04 13:28:00,,0821.0,5.00,0.00,22.6,21.7,00.0,31.5,24.4,13.8,0000.0,0017.71,0006.08,0004.18
2022-04-04 13:29:00,,0821.0,5.00,0.00,22.6,21.7,00.0,31.5,24.3,13.5,0000.0,0018.13,0006.05,0004.19
2022-04-04 13:30:00,,0821.0,4.99,0.00,22.6,21.7,00.0,31.5,24.3,13.1,0000.0,0017.75,0005.98,0004.16
2022-04-04 13:31:00,,0821.0,5.00,0.00,22.6,21.7,00.0,31.5,24.3,12.8,0000.0,0017.45,0005.92,0004.13
2022-04-04 13:32:00,,0821.0,4.99,0.00,22.6,21.7,00.0,31.5,24.3,12.7,0000.0,0016.90,0005.83,0004.09
2022-04-04 13:33:00,,0820.9,5.00,0.00,22.6,21.7,00.0,31.5,24.3,12.3,0000.0,0016.34,0005.68,0004.02
2022-04-04 13:34:00,,0821.0,5.01,0.00,22.6,21.7,00.0,31.5,24.3,12.2,0000.0,0016.63,0005.58,0003.94
2022-04-04 13:35:00,,0821.0,5.00,0.00,22.6,21.7,00.0,31.5,24.4,12.4,0000.0,0016.60,0005.54,0003.88
2022-04-04 13:36:00,,0821.0,5.01,0.00,22.6,21.7,00.0,31.5,24.4,12.9,0000.0,0016.65,0005.55,0003.85
2022-04-04 13:37:00,,0821.0,5.00,0.00,22.6,21.7,00.0,31.5,24.4,13.2,0000.0,0016.58,0005.52,0003.83
2022-04-04 13:38:00,,0820.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.4,0000.0,0016.26,0005.48,0003.80
2022-04-04 13:39:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.6,0000.0,0015.38,0005.32,0003.74
2022-04-04 13:40:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,13.7,0000.0,0014.99,0005.31,0003.70
2022-04-04 13:41:00,,0820.9,4.99,0.00,22.5,21.6,00.0,31.5,24.2,14.0,0000.0,0014.62,0005.34,0003.69
2022-04-04 13:42:00,,0820.9,4.99,0.00,22.5,21.6,00.0,31.5,24.2,14.1,0000.0,0015.23,0005.41,0003.69
2022-04-04 13:43:00,,0820.9,5.00,0.00,22.5,21.6,00.0,31.5,24.2,14.3,0000.0,0014.80,0005.43,0003.70
2022-04-04 13:44:00,,0820.8,5.00,0.00,22.4,21.6,00.0,31.5,24.2,14.5,0000.0,0014.38,0005.50,0003.74
2022-04-04 13:45:00,,0820.8,5.00,0.00,22.4,21.6,00.0,31.5,24.2,14.4,0000.0,0014.60,0005.64,0003.80
2022-04-04 13:46:00,,0820.8,5.01,0.00,22.4,21.5,00.0,31.5,24.1,14.3,0000.0,0015.27,0005.72,0003.84
2022-04-04 13:47:00,,0820.8,5.00,0.00,22.3,21.5,00.0,31.5,24.1,14.2,0000.0,0015.52,0005.77,0003.86
2022-04-04 13:48:00,,0820.7,5.00,0.00,22.3,21.4,00.0,31.4,24.0,14.4,0000.0,0015.77,0005.84,0003.87
2022-04-04 13:49:00,,0820.8,4.99,0.00,22.3,21.4,00.0,31.4,24.0,14.5,0000.0,0015.99,0005.91,0003.89
2022-04-04 13:50:00,,0820.7,5.00,0.00,22.3,21.4,00.0,31.4,24.0,14.6,0000.0,0016.71,0006.05,0003.92
2022-04-04 13:51:00,,0820.7,5.00,0.00,22.3,21.5,00.0,31.4,24.0,14.6,0000.0,0016.99,0006.08,0003.95
2022-04-04 13:52:00,,0820.7,5.00,0.00,22.3,21.5,00.0,31.4,24.1,14.7,0000.0,0017.53,0006.09,0003.97
2022-04-04 13:53:00,,0820.7,5.00,0.00,22.3,21.5,00.0,31.4,24.1,14.6,0000.0,0017.69,0006.06,0003.98
2022-04-04 13:54:00,,0820.7,5.00,0.00,22.3,21.5,00.0,31.4,24.1,14.9,0000.0,0017.99,0006.13,0004.00
2022-04-04 13:55:00,,0820.7,5.01,0.00,22.3,21.5,00.0,31.4,24.1,14.5,0000.0,0017.94,0006.16,0004.02
2022-04-04 13:56:00,,0820.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,14.5,0000.0,0017.58,0006.10,0004.04
2022-04-04 13:57:00,,0820.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,14.4,0000.0,0017.49,0006.08,0004.06
2022-04-04 13:58:00,,0820.6,5.00,0.00,22.3,21.5,00.0,31.3,24.0,14.3,0000.0,0017.81,0006.08,0004.07
2022-04-04 13:59:00,,0820.6,5.00,0.00,22.2,21.5,00.0,31.3,24.0,14.1,0000.0,0017.59,0006.02,0004.07
