Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-23 14:00:00,SystemResetWarning,0820.6,4.99,000.00,023.6,022.6,000.0,031.9,025.0,12.1,0000.0,0009.23,0004.49,0004.13
2023-12-23 14:01:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0009.33,0004.55,0004.19
2023-12-23 14:02:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0009.71,0004.62,0004.25
2023-12-23 14:03:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0009.76,0004.70,0004.31
2023-12-23 14:04:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0009.36,0004.73,0004.37
2023-12-23 14:05:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.1,12.3,0000.0,0009.66,0004.76,0004.38
2023-12-23 14:06:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.1,12.3,0000.0,0009.59,0004.71,0004.33
2023-12-23 14:07:00,SystemResetWarning,0820.5,5.01,000.00,023.6,022.6,000.0,031.9,025.0,12.3,0000.0,0009.52,0004.64,0004.27
2023-12-23 14:08:00,SystemResetWarning,0820.5,5.00,000.00,023.6,022.7,000.0,031.9,025.0,12.3,0000.0,0009.29,0004.54,0004.17
2023-12-23 14:09:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.7,000.0,031.9,025.0,12.3,0000.0,0008.84,0004.46,0004.09
2023-12-23 14:10:00,SystemResetWarning,0820.5,4.99,000.00,023.6,022.7,000.0,031.9,025.0,12.3,0000.0,0008.66,0004.38,0004.02
2023-12-23 14:11:00,SystemResetWarning,0820.5,5.00,000.00,023.6,022.7,000.0,031.9,025.1,12.3,0000.0,0008.46,0004.31,0004.00
2023-12-23 14:12:00,SystemResetWarning,0820.7,5.00,000.00,023.6,022.7,000.0,031.9,025.1,12.2,0000.0,0008.40,0004.32,0004.01
2023-12-23 14:13:00,SystemResetWarning,0820.9,5.00,000.00,023.6,022.7,000.0,031.9,025.1,12.2,0000.0,0008.03,0004.33,0004.02
2023-12-23 14:14:00,SystemResetWarning,0820.5,5.00,000.00,023.6,022.7,000.0,031.9,025.1,12.2,0000.0,0007.93,0004.35,0004.06
2023-12-23 14:15:00,SystemResetWarning,0820.4,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0007.91,0004.35,0004.08
2023-12-23 14:16:00,SystemResetWarning,0820.4,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0007.29,0004.39,0004.12
2023-12-23 14:17:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.3,0000.0,0007.95,0004.48,0004.17
2023-12-23 14:18:00,SystemResetWarning,0820.8,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.3,0000.0,0008.29,0004.57,0004.25
2023-12-23 14:19:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0008.25,0004.58,0004.27
2023-12-23 14:20:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0008.25,0004.56,0004.26
2023-12-23 14:21:00,SystemResetWarning,0820.6,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0008.21,0004.54,0004.25
2023-12-23 14:22:00,SystemResetWarning,0820.5,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.1,0000.0,0008.22,0004.53,0004.24
2023-12-23 14:23:00,SystemResetWarning,0820.3,5.00,000.00,023.6,022.5,000.0,031.9,025.0,12.2,0000.0,0009.00,0004.53,0004.22
2023-12-23 14:24:00,SystemResetWarning,0820.4,5.00,000.00,023.6,022.5,000.0,031.9,025.0,12.2,0000.0,0010.36,0004.52,0004.20
2023-12-23 14:25:00,SystemResetWarning,0820.3,5.00,000.00,023.6,022.5,000.0,031.9,025.0,12.2,0000.0,0011.17,0004.45,0004.13
2023-12-23 14:26:00,SystemResetWarning,0820.3,5.00,000.00,023.6,022.5,000.0,031.9,025.0,12.4,0000.0,0011.21,0004.39,0004.04
2023-12-23 14:27:00,SystemResetWarning,0820.3,5.00,000.00,023.6,022.5,000.0,031.9,025.0,12.1,0000.0,0010.96,0004.29,0003.96
2023-12-23 14:28:00,SystemResetWarning,0820.3,5.00,000.00,023.6,022.5,000.0,031.9,025.0,12.0,0000.0,0010.13,0004.15,0003.85
2023-12-23 14:29:00,SystemResetWarning,0820.3,5.00,000.00,023.6,022.4,000.0,031.9,025.0,12.2,0000.0,0009.78,0004.03,0003.76
2023-12-23 14:30:00,SystemResetWarning,0820.3,5.00,000.00,023.6,022.4,000.0,031.9,025.0,12.1,0000.0,0009.86,0004.01,0003.71
2023-12-23 14:31:00,SystemResetWarning,0820.2,5.00,000.00,023.6,022.4,000.0,031.9,025.0,12.2,0000.0,0009.81,0003.95,0003.65
2023-12-23 14:32:00,SystemResetWarning,0820.2,5.00,000.00,023.6,022.4,000.0,031.9,024.9,12.2,0000.0,0010.01,0003.93,0003.60
2023-12-23 14:33:00,SystemResetWarning,0820.2,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.2,0000.0,0010.03,0003.86,0003.52
2023-12-23 14:34:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.1,0000.0,0009.40,0003.71,0003.39
2023-12-23 14:35:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.4,000.0,031.9,025.0,12.1,0000.0,0008.24,0003.55,0003.25
2023-12-23 14:36:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.4,000.0,031.9,025.0,12.1,0000.0,0007.08,0003.47,0003.19
2023-12-23 14:37:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.1,0000.0,0006.80,0003.39,0003.13
2023-12-23 14:38:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.4,000.0,031.9,025.0,12.1,0000.0,0006.81,0003.36,0003.08
2023-12-23 14:39:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.1,0000.0,0006.74,0003.32,0003.01
2023-12-23 14:40:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.1,0000.0,0006.62,0003.28,0002.95
2023-12-23 14:41:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.1,0000.0,0006.25,0003.19,0002.81
2023-12-23 14:42:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.1,0000.0,0006.31,0003.12,0002.67
2023-12-23 14:43:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.1,0000.0,0005.84,0002.95,0002.51
2023-12-23 14:44:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.2,0000.0,0005.54,0002.75,0002.34
2023-12-23 14:45:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.4,000.0,031.9,024.9,12.2,0000.0,0005.13,0002.64,0002.24
2023-12-23 14:46:00,SystemResetWarning,0820.0,4.99,000.00,023.5,022.5,000.0,031.9,025.0,12.2,0000.0,0003.99,0002.58,0002.17
2023-12-23 14:47:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.5,000.0,031.9,025.0,12.2,0000.0,0003.87,0002.46,0002.05
2023-12-23 14:48:00,SystemResetWarning,0820.0,5.00,000.00,023.5,022.5,000.0,031.9,025.0,12.2,0000.0,0003.89,0002.35,0001.92
2023-12-23 14:49:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.5,000.0,031.9,025.0,12.3,0000.0,0003.68,0002.16,0001.79
2023-12-23 14:50:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.5,000.0,031.9,025.0,12.3,0000.0,0003.65,0002.04,0001.68
2023-12-23 14:51:00,SystemResetWarning,0820.1,5.01,000.00,023.5,022.5,000.0,031.9,025.0,12.3,0000.0,0003.61,0001.95,0001.59
2023-12-23 14:52:00,SystemResetWarning,0820.1,5.00,000.00,023.5,022.5,000.0,031.9,025.0,12.2,0000.0,0003.62,0001.89,0001.54
2023-12-23 14:53:00,SystemResetWarning,0820.3,5.00,000.00,023.5,022.6,000.0,031.9,025.0,12.3,0000.0,0003.26,0001.82,0001.50
2023-12-23 14:54:00,SystemResetWarning,0820.3,5.00,000.00,023.5,022.6,000.0,031.9,025.0,12.2,0000.0,0003.21,0001.78,0001.47
2023-12-23 14:55:00,SystemResetWarning,0820.2,5.00,000.00,023.6,022.6,000.0,031.9,025.0,12.2,0000.0,0003.20,0001.74,0001.44
2023-12-23 14:56:00,SystemResetWarning,0820.2,4.99,000.00,023.6,022.6,000.0,031.9,025.0,12.3,0000.0,0003.11,0001.71,0001.43
2023-12-23 14:57:00,SystemResetWarning,0820.2,4.99,000.00,023.6,022.6,000.0,031.9,025.0,12.3,0000.0,0003.00,0001.68,0001.41
2023-12-23 14:58:00,SystemResetWarning,0820.2,5.00,000.00,023.6,022.7,000.0,031.9,025.0,12.3,0000.0,0002.88,0001.66,0001.40
2023-12-23 14:59:00,SystemResetWarning,0820.2,5.00,000.00,023.6,022.7,000.0,031.9,025.0,12.3,0000.0,0002.78,0001.63,0001.40
