Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-30 00:00:00,,0825.2,5.02,0.00,22.6,21.6,00.0,31.4,24.3,04.4,0002.0,0010.23,0006.20,0005.55
2023-01-30 00:01:00,,0825.2,5.00,0.00,22.6,21.2,00.0,31.4,24.1,04.4,0002.1,0010.38,0006.20,0005.56
2023-01-30 00:02:00,,0825.2,5.00,0.00,22.5,20.8,00.0,31.4,24.0,04.4,0002.0,0010.18,0006.24,0005.58
2023-01-30 00:03:00,,0825.2,5.01,0.00,22.4,20.6,00.0,31.4,23.9,04.4,0002.2,0009.70,0006.29,0005.59
2023-01-30 00:04:00,,0825.2,4.99,0.00,22.4,20.8,00.0,31.4,24.0,04.4,0002.3,0009.81,0006.30,0005.60
2023-01-30 00:05:00,,0825.2,5.00,0.00,22.5,21.7,00.0,31.3,24.3,04.4,0002.3,0009.65,0006.25,0005.59
2023-01-30 00:06:00,,0825.2,5.00,0.00,22.6,22.5,00.0,31.3,24.5,04.4,0001.9,0009.56,0006.19,0005.54
2023-01-30 00:07:00,,0825.3,4.99,0.00,22.7,22.5,00.0,31.4,24.6,04.4,0001.7,0009.43,0006.11,0005.50
2023-01-30 00:08:00,,0825.3,4.99,0.00,22.6,22.0,00.0,31.4,24.4,04.4,0001.5,0009.34,0006.06,0005.46
2023-01-30 00:09:00,,0825.3,5.02,0.00,22.6,21.5,00.0,31.4,24.3,04.4,0001.4,0009.22,0005.98,0005.40
2023-01-30 00:10:00,,0825.3,5.00,0.00,22.5,21.1,00.0,31.4,24.1,04.4,0001.6,0009.15,0005.95,0005.36
2023-01-30 00:11:00,,0825.3,5.00,0.00,22.4,20.7,00.0,31.4,23.9,04.4,0001.9,0009.19,0005.94,0005.33
2023-01-30 00:12:00,,0825.3,5.00,0.00,22.4,20.8,00.0,31.4,23.9,04.4,0002.3,0009.09,0005.94,0005.29
2023-01-30 00:13:00,,0825.4,5.00,0.00,22.5,21.8,00.0,31.3,24.2,04.4,0002.5,0009.00,0005.88,0005.25
2023-01-30 00:14:00,,0825.3,4.98,0.00,22.6,22.7,00.0,31.3,24.5,04.4,0002.0,0008.82,0005.80,0005.22
2023-01-30 00:15:00,,0825.4,4.99,0.00,22.7,23.2,00.0,31.3,24.7,04.3,0001.6,0008.68,0005.79,0005.22
2023-01-30 00:16:00,,0825.3,4.99,0.00,22.7,22.5,00.0,31.4,24.5,04.3,0001.5,0008.68,0005.79,0005.20
2023-01-30 00:17:00,,0825.3,4.99,0.00,22.7,21.9,00.0,31.4,24.3,04.3,0001.8,0008.65,0005.78,0005.19
2023-01-30 00:18:00,,0825.4,4.99,0.00,22.6,21.4,00.0,31.4,24.2,04.3,0002.2,0008.83,0005.79,0005.20
2023-01-30 00:19:00,,0825.4,5.00,0.00,22.5,21.0,00.0,31.4,24.1,04.3,0002.2,0008.97,0005.82,0005.21
2023-01-30 00:20:00,,0825.4,5.01,0.00,22.4,20.7,00.0,31.4,23.9,04.4,0002.5,0008.93,0005.83,0005.23
2023-01-30 00:21:00,,0825.4,5.00,0.00,22.4,20.5,00.0,31.4,23.9,04.4,0002.3,0008.90,0005.82,0005.25
2023-01-30 00:22:00,,0825.4,5.00,0.00,22.4,21.1,00.0,31.3,24.0,04.4,0002.1,0009.41,0005.86,0005.27
2023-01-30 00:23:00,,0825.4,5.01,0.00,22.5,22.1,00.0,31.3,24.3,04.4,0001.9,0009.56,0005.84,0005.27
2023-01-30 00:24:00,,0825.5,4.99,0.00,22.6,22.8,00.0,31.3,24.6,04.3,0002.0,0009.53,0005.83,0005.27
2023-01-30 00:25:00,,0825.5,4.98,0.00,22.7,22.3,00.0,31.4,24.5,04.3,0002.3,0009.61,0005.85,0005.26
2023-01-30 00:26:00,,0825.5,5.02,0.00,22.6,21.8,00.0,31.4,24.3,04.3,0002.3,0009.57,0005.82,0005.24
2023-01-30 00:27:00,,0825.5,4.99,0.00,22.6,21.3,00.0,31.4,24.2,04.3,0002.4,0009.60,0005.80,0005.23
2023-01-30 00:28:00,,0825.4,5.00,0.00,22.5,20.9,00.0,31.4,24.0,04.3,0002.1,0009.73,0005.83,0005.22
2023-01-30 00:29:00,,0825.4,5.00,0.00,22.4,20.6,00.0,31.4,23.9,04.3,0001.8,0009.59,0005.83,0005.21
2023-01-30 00:30:00,,0825.4,5.01,0.00,22.4,20.7,00.0,31.3,23.9,04.4,0001.6,0009.67,0005.86,0005.20
2023-01-30 00:31:00,,0825.5,5.00,0.00,22.4,21.6,00.0,31.3,24.2,04.3,0001.2,0009.81,0005.88,0005.19
2023-01-30 00:32:00,,0825.5,4.99,0.00,22.5,22.4,00.0,31.3,24.4,04.3,0001.3,0009.88,0005.88,0005.17
2023-01-30 00:33:00,,0825.5,4.99,0.00,22.6,22.5,00.0,31.3,24.5,04.3,0001.5,0009.47,0005.86,0005.14
2023-01-30 00:34:00,,0825.4,5.00,0.00,22.6,21.9,00.0,31.4,24.4,04.3,0001.3,0009.28,0005.83,0005.13
2023-01-30 00:35:00,,0825.4,4.98,0.00,22.5,21.4,00.0,31.4,24.2,04.3,0001.3,0009.34,0005.85,0005.13
2023-01-30 00:36:00,,0825.4,5.00,0.00,22.5,21.0,00.0,31.4,24.0,04.3,0001.1,0009.29,0005.81,0005.11
2023-01-30 00:37:00,,0825.5,5.00,0.00,22.4,20.7,00.0,31.4,23.9,04.3,0001.5,0009.35,0005.82,0005.10
2023-01-30 00:38:00,,0825.5,5.02,0.00,22.3,20.6,00.0,31.3,23.9,04.3,0001.3,0009.32,0005.82,0005.10
2023-01-30 00:39:00,,0825.5,5.01,0.00,22.4,21.5,00.0,31.3,24.1,04.3,0001.4,0009.30,0005.76,0005.08
2023-01-30 00:40:00,,0825.6,5.00,0.00,22.5,22.4,00.0,31.3,24.4,04.3,0001.1,0009.18,0005.71,0005.06
2023-01-30 00:41:00,,0825.6,4.99,0.00,22.6,23.0,00.0,31.3,24.6,04.3,0001.3,0009.05,0005.66,0005.05
2023-01-30 00:42:00,,0825.6,4.98,0.00,22.6,22.5,00.0,31.3,24.5,04.3,0001.2,0008.85,0005.59,0005.02
2023-01-30 00:43:00,,0825.5,5.01,0.00,22.6,21.9,00.0,31.4,24.3,04.3,0000.9,0008.73,0005.55,0004.99
2023-01-30 00:44:00,,0825.5,4.99,0.00,22.5,21.4,00.0,31.4,24.1,04.3,0001.0,0008.54,0005.50,0004.97
2023-01-30 00:45:00,,0825.6,5.00,0.00,22.4,20.9,00.0,31.4,24.0,04.4,0001.3,0008.66,0005.54,0004.97
2023-01-30 00:46:00,,0825.6,5.02,0.00,22.4,20.6,00.0,31.3,23.9,04.4,0001.5,0008.69,0005.54,0004.96
2023-01-30 00:47:00,,0825.6,5.00,0.00,22.3,20.4,00.0,31.3,23.8,04.4,0001.5,0008.67,0005.53,0004.96
2023-01-30 00:48:00,,0825.7,5.01,0.00,22.3,20.9,00.0,31.3,23.9,04.4,0000.9,0008.54,0005.48,0004.94
2023-01-30 00:49:00,,0825.6,4.99,0.00,22.4,21.9,00.0,31.2,24.2,04.4,0000.8,0008.50,0005.45,0004.92
2023-01-30 00:50:00,,0825.6,5.00,0.00,22.5,22.7,00.0,31.2,24.4,04.4,0001.2,0008.41,0005.45,0004.91
2023-01-30 00:51:00,,0825.7,5.00,0.00,22.6,22.9,00.0,31.3,24.6,04.3,0001.9,0008.35,0005.44,0004.91
2023-01-30 00:52:00,,0825.8,5.00,0.00,22.6,22.3,00.0,31.3,24.4,04.3,0002.1,0008.33,0005.42,0004.89
2023-01-30 00:53:00,,0826.2,4.99,0.00,22.6,21.7,00.0,31.3,24.2,04.3,0002.2,0008.32,0005.41,0004.89
2023-01-30 00:54:00,,0825.7,5.01,0.00,22.5,21.2,00.0,31.3,24.1,04.4,0002.4,0008.40,0005.44,0004.91
2023-01-30 00:55:00,,0825.7,5.00,0.00,22.4,20.9,00.0,31.3,24.0,04.4,0002.4,0008.43,0005.46,0004.92
2023-01-30 00:56:00,,0825.7,5.01,0.00,22.4,20.6,00.0,31.3,23.9,04.4,0002.0,0008.24,0005.40,0004.92
2023-01-30 00:57:00,,0825.7,4.99,0.00,22.3,20.5,00.0,31.3,23.8,04.4,0001.3,0008.17,0005.37,0004.91
2023-01-30 00:58:00,,0825.8,5.02,0.00,22.4,21.3,00.0,31.3,24.1,04.4,0001.4,0008.21,0005.39,0004.91
2023-01-30 00:59:00,,0826.2,4.99,0.00,22.5,22.2,00.0,31.2,24.3,04.4,0001.8,0008.29,0005.41,0004.91
