DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-19T20:00:00Z,00000200,21000000,,,,,,,-000.20,-000.12,-000.19,17.4,24.4,,00.0,0674.4,31.0
2021-10-19T20:01:00Z,00000200,21000000,,,,,,,-000.19,-000.15,-000.20,17.4,24.4,,00.0,0674.4,31.0
2021-10-19T20:02:00Z,00000200,21000000,,,,,,,0000.18,-000.15,-000.20,17.4,24.4,,00.0,0674.4,31.0
2021-10-19T20:03:00Z,00000200,61000000,,,,,,,-000.05,0000.11,0000.36,17.4,24.4,,00.0,0674.4,31.0
2021-10-19T20:04:00Z,00000200,41000000,0001.75,0001.78,0000.40,0000.72,-000.06,0000.00,0000.39,0000.80,0000.08,17.6,24.3,00.0,00.0,0675.3,31.0
2021-10-19T20:05:00Z,00000200,01000000,0002.46,0001.60,0000.57,0000.75,0000.24,0000.02,0000.09,0000.19,0000.26,17.7,24.3,00.0,00.0,0675.4,31.0
2021-10-19T20:06:00Z,00000200,01000000,0001.66,0001.30,0000.80,0000.94,0000.32,-000.01,0000.53,0000.29,0000.42,17.8,24.3,,00.0,0675.4,31.0
2021-10-19T20:07:00Z,00000200,01000000,0001.45,0001.70,0000.64,0000.66,0000.13,0000.05,0000.68,0000.69,0000.16,17.8,24.3,,00.0,0675.4,31.0
2021-10-19T20:08:00Z,00000200,01000000,0001.44,0001.74,0000.83,0000.43,0000.23,0000.18,0000.19,0000.36,0000.51,17.8,24.3,,00.0,0675.4,31.0
2021-10-19T20:09:00Z,00000200,01000000,0002.17,0001.45,0000.85,0000.48,0000.59,-000.24,0000.46,-000.09,-000.01,17.8,24.3,,00.0,0675.4,31.0
2021-10-19T20:10:00Z,00000200,01000000,0001.66,0002.10,0000.73,0000.64,0000.26,0000.18,0000.29,0000.47,0000.45,17.8,24.3,,00.0,0675.4,31.0
2021-10-19T20:11:00Z,00000200,01000000,0002.10,0001.58,0000.44,0000.15,0000.21,-000.13,0000.64,0000.18,0000.34,17.7,24.2,,00.0,0675.3,31.0
2021-10-19T20:12:00Z,00000200,01000000,0001.94,0001.58,0000.89,0000.63,0000.19,0000.21,0000.74,0001.07,0000.17,17.7,24.2,,00.0,0675.3,31.0
2021-10-19T20:13:00Z,00000200,01000000,0002.34,0001.69,0000.75,0000.16,0000.32,0000.17,0000.51,0000.18,0000.33,17.7,24.2,,00.0,0675.3,31.0
2021-10-19T20:14:00Z,00000200,01000000,0002.39,0001.56,0000.81,0000.85,-000.01,0000.11,0000.45,0000.43,0000.35,17.7,24.1,00.0,00.0,0675.3,31.0
2021-10-19T20:15:00Z,00000200,01000000,0001.91,0001.84,0000.89,0000.49,0000.17,-000.13,0000.27,0000.14,0000.04,17.6,24.1,,00.0,0675.3,31.0
2021-10-19T20:16:00Z,00000200,01000000,0002.40,0001.77,0000.92,0000.87,0000.52,0000.02,0000.50,0000.36,0000.58,17.6,24.1,,00.0,0675.3,31.0
2021-10-19T20:17:00Z,00000200,01000000,0002.07,0001.52,0000.97,-001.25,0000.33,-000.00,0000.62,0000.42,-000.04,17.7,24.1,00.0,00.0,0675.2,31.0
2021-10-19T20:18:00Z,00000200,01000000,0002.08,0001.69,0000.59,0000.98,0000.05,0000.04,0000.56,0000.56,0000.88,17.7,24.2,00.0,00.0,0675.2,31.0
2021-10-19T20:19:00Z,00000200,01000000,0002.20,0001.47,0000.81,0000.60,0000.01,-000.13,0000.34,0000.30,0000.06,17.7,24.2,,00.0,0675.2,31.0
2021-10-19T20:20:00Z,00000200,01000000,0002.36,0001.71,0000.68,0000.61,0000.22,-000.15,0000.17,0000.86,0000.39,17.8,24.3,,00.0,0675.2,31.0
2021-10-19T20:21:00Z,00000200,01000000,0002.31,0001.65,0000.93,0000.08,0000.26,0000.08,0000.74,0000.34,-000.10,17.8,24.3,,00.0,0675.2,31.1
2021-10-19T20:22:00Z,00000200,01000000,0002.54,0001.70,0000.30,-000.04,0000.36,-000.13,0000.84,0000.63,0000.65,17.8,24.3,00.0,00.0,0675.1,31.1
2021-10-19T20:23:00Z,00000200,01000000,0002.25,0001.59,0001.21,0000.56,0000.04,0000.28,0000.53,0000.82,0000.80,17.9,24.3,00.0,00.0,0675.1,31.1
2021-10-19T20:24:00Z,00000200,01000000,0002.57,0001.21,0001.12,0000.37,0000.07,0000.07,0000.53,0000.12,0000.36,17.9,24.3,00.0,00.0,0675.1,31.0
2021-10-19T20:25:00Z,00000200,01000000,0002.63,0001.36,0000.75,0000.88,-000.02,0000.07,0000.82,0000.81,0000.03,17.8,24.3,00.0,00.0,0675.1,31.0
2021-10-19T20:26:00Z,00000200,01000000,0002.01,0001.64,0000.75,-000.01,0000.29,0000.08,0000.34,0000.13,0000.36,17.8,24.3,00.0,00.0,0675.1,31.0
2021-10-19T20:27:00Z,00000200,01000000,0002.29,0001.86,0001.05,0000.19,0000.38,0000.42,0000.55,0000.18,0000.46,17.8,24.2,00.0,00.0,0675.1,31.0
2021-10-19T20:28:00Z,00000200,01000000,0002.36,0001.51,0000.67,0000.86,0000.27,-000.18,0000.06,0000.62,0000.20,17.7,24.2,00.0,00.0,0675.1,31.0
2021-10-19T20:29:00Z,00000200,01000000,0001.87,0001.42,0000.89,0000.04,-000.10,0000.19,0000.41,0000.05,0000.17,17.7,24.2,00.0,00.0,0675.1,31.0
2021-10-19T20:30:00Z,00000200,01000000,0002.18,0001.46,0000.77,0000.61,0000.03,0000.12,0000.19,0000.16,-000.03,17.7,24.2,00.0,00.0,0675.1,31.0
2021-10-19T20:31:00Z,00000200,01000000,0002.04,0001.33,0000.33,0000.48,0000.22,-000.22,-000.04,0000.07,-000.06,17.7,24.2,00.0,00.0,0675.1,31.0
2021-10-19T20:32:00Z,00000200,01000000,0002.84,0001.44,0000.67,0000.22,-000.01,-000.13,0000.20,0000.35,0000.40,17.7,24.2,00.0,00.0,0675.1,31.0
2021-10-19T20:33:00Z,00000200,01000000,0002.17,0001.47,0000.84,0000.67,0000.39,-000.02,0000.62,0000.51,0000.30,17.8,24.2,,00.0,0675.2,31.0
2021-10-19T20:34:00Z,00000200,01000000,0001.32,0001.47,0000.84,0000.14,0000.16,0000.32,0000.15,0000.14,0000.14,17.8,24.2,00.0,00.0,0675.1,31.0
2021-10-19T20:35:00Z,00000200,01000000,0001.67,0001.67,0000.74,0000.73,0000.10,0000.34,0000.19,0000.09,-000.08,17.9,24.3,00.0,00.0,0675.1,31.0
2021-10-19T20:36:00Z,00000200,01000000,0001.81,0001.58,0000.88,0000.53,0000.15,0000.09,0000.14,0000.01,0000.25,17.9,24.3,00.0,00.0,0675.2,31.0
2021-10-19T20:37:00Z,00000200,01000000,0002.52,0001.30,0000.81,-000.06,0000.09,0000.33,0000.48,0000.76,0000.14,17.9,24.3,,00.0,0675.2,31.0
2021-10-19T20:38:00Z,00000200,01000000,0001.78,0001.58,0000.89,0000.54,-000.02,0000.17,0000.39,0000.28,0000.43,17.9,24.3,,00.0,0675.2,31.0
2021-10-19T20:39:00Z,00000200,01000000,0002.27,0001.50,0000.69,0000.28,0000.44,-000.01,0000.65,0000.42,0000.56,17.8,24.3,,00.0,0675.1,31.0
2021-10-19T20:40:00Z,00000200,01000000,0001.74,0001.52,0000.85,0000.65,-000.01,0000.09,0000.31,0000.28,-000.18,17.8,24.2,,00.0,0675.1,31.0
2021-10-19T20:41:00Z,00000200,01000000,0001.80,0001.56,0000.69,-000.11,0000.08,-000.01,0000.25,0000.42,0000.55,17.8,24.2,,00.0,0675.1,31.0
2021-10-19T20:42:00Z,00000200,01000000,0001.79,0001.67,0000.37,0000.24,0000.22,0000.13,0000.50,0000.15,-000.04,17.7,24.2,,00.0,0675.1,31.0
2021-10-19T20:43:00Z,00000200,01000000,0002.23,0001.63,0000.51,0000.14,0000.47,0000.38,0000.49,0000.19,0000.59,17.7,24.1,,00.0,0675.1,31.0
2021-10-19T20:44:00Z,00000200,01000000,0001.73,0001.44,0000.56,0001.47,0000.09,0000.07,0000.13,0000.45,0000.22,17.7,24.1,00.0,00.0,0675.1,31.0
2021-10-19T20:45:00Z,00000200,01000000,0001.60,0001.68,0001.27,-000.72,0000.00,0000.04,0000.45,0000.19,0000.38,17.6,24.1,,00.0,0675.0,31.0
2021-10-19T20:46:00Z,00000200,01000000,0002.07,0001.63,0000.68,0000.38,0000.15,0000.02,0000.44,0000.08,-000.03,17.6,24.1,00.0,00.0,0675.0,31.0
2021-10-19T20:47:00Z,00000200,01000000,0002.17,0001.58,0000.62,0000.37,0000.39,-000.04,0000.16,0000.63,0000.40,17.6,24.1,,00.0,0675.1,31.0
2021-10-19T20:48:00Z,00000200,01000000,0002.40,0001.64,0000.48,0000.23,0000.01,0000.20,0000.56,0000.82,0000.02,17.7,24.1,00.0,00.0,0675.1,31.0
2021-10-19T20:49:00Z,00000200,01000000,0001.69,0001.81,0000.51,-000.02,-000.07,0000.37,0000.11,-000.37,0000.11,17.7,24.2,,00.0,0675.0,31.0
2021-10-19T20:50:00Z,00000200,01000000,0002.33,0001.59,0000.83,0000.18,0000.28,0000.11,0000.30,0000.34,0000.49,17.8,24.2,,00.0,0675.0,31.0
2021-10-19T20:51:00Z,00000200,01000000,0002.60,0001.73,0001.01,0000.81,0000.03,0000.40,0000.63,0000.66,0000.13,17.8,24.2,00.0,00.0,0675.0,31.0
2021-10-19T20:52:00Z,00000200,01000000,0001.03,0001.90,0000.50,0000.23,0000.08,0000.26,0000.58,0000.45,0000.60,17.8,24.3,,00.0,0675.0,31.0
2021-10-19T20:53:00Z,00000200,01000000,0001.51,0001.02,0000.84,0000.38,0000.13,0000.17,0000.53,0000.33,0000.39,17.8,24.3,,00.0,0675.0,31.0
2021-10-19T20:54:00Z,00000200,01000000,0002.23,0001.97,0000.83,0000.37,0000.25,0000.12,0000.62,0000.82,-000.14,17.8,24.2,,00.0,0674.9,31.0
2021-10-19T20:55:00Z,00000200,01000000,0002.34,0001.57,0000.97,0000.57,0000.62,0000.13,0000.62,0000.39,0000.94,17.8,24.2,,00.0,0674.9,31.0
2021-10-19T20:56:00Z,00000200,01000000,0002.16,0001.57,0001.16,0000.64,-000.11,0000.32,0000.51,0000.64,0000.12,17.7,24.2,,00.0,0674.9,31.0
2021-10-19T20:57:00Z,00000200,41000000,,,,,,,0000.70,0000.70,0000.51,17.7,24.2,,00.0,0674.9,31.0
2021-10-19T20:58:00Z,00000200,61000000,,,,,,,-000.18,-000.37,-000.18,17.4,24.3,,00.0,0673.8,31.0
2021-10-19T20:59:00Z,00000200,21000000,,,,,,,-000.16,0000.16,0000.14,17.4,24.4,,00.0,0673.8,31.0
