DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-20T14:00:00Z,00000200,21000000,,,,,,,0000.03,-000.37,0000.33,18.1,25.1,,00.0,0631.1,31.1
2021-02-20T14:01:00Z,00000200,21000000,,,,,,,0000.28,0000.32,0000.20,18.1,25.1,,00.0,0631.1,31.1
2021-02-20T14:02:00Z,00000200,21000000,,,,,,,0000.20,0000.45,0000.06,18.1,25.1,,00.0,0631.1,31.1
2021-02-20T14:03:00Z,00000200,61000000,,,,,,,-000.10,0000.12,-000.14,18.1,25.1,,00.0,0631.1,31.1
2021-02-20T14:04:00Z,00000200,41000000,0000.01,0000.35,-000.16,-000.13,-000.14,-000.39,0000.12,-000.08,0000.14,18.4,25.1,00.0,00.0,0632.0,31.1
2021-02-20T14:05:00Z,00000200,01000000,0000.32,-000.01,0000.00,0000.00,-000.07,-000.11,-000.08,0000.04,0000.02,18.5,25.1,00.0,00.0,0632.1,31.1
2021-02-20T14:06:00Z,00000200,01000000,-000.01,0000.01,-000.18,-000.50,0000.16,-000.18,-000.23,-000.29,-000.12,18.6,25.1,,00.0,0632.1,31.1
2021-02-20T14:07:00Z,00000200,01000000,0000.29,0000.15,-000.11,-000.20,0000.07,-000.11,-000.31,-000.29,-000.54,18.5,25.1,,00.0,0632.1,31.1
2021-02-20T14:08:00Z,00000200,01000000,-000.26,0000.16,-000.17,0000.06,-000.09,-000.22,-000.00,0000.22,0000.17,18.5,25.0,,00.0,0632.1,31.1
2021-02-20T14:09:00Z,00000200,01000000,-000.02,0000.25,-000.17,-000.40,0000.10,0000.08,0000.10,-000.33,0000.23,18.5,25.0,,00.0,0632.1,31.1
2021-02-20T14:10:00Z,00000200,01000000,0000.13,0000.05,-000.33,0000.14,0000.07,-000.07,0000.18,0000.16,0000.02,18.4,25.0,00.0,00.0,0632.1,31.1
2021-02-20T14:11:00Z,00000200,01000000,-000.03,0000.03,-000.14,-000.02,0000.04,-000.23,0000.00,0000.15,0000.15,18.4,25.0,00.0,00.0,0632.2,31.1
2021-02-20T14:12:00Z,00000200,01000000,-000.24,-000.13,-000.35,0000.36,0000.15,-000.46,0000.24,-000.15,-000.22,18.4,25.0,,00.0,0632.2,31.1
2021-02-20T14:13:00Z,00000200,01000000,-000.23,0000.11,-000.00,0000.04,-000.21,-000.25,-000.36,-000.17,0000.14,18.3,25.0,,00.0,0632.2,31.1
2021-02-20T14:14:00Z,00000200,01000000,0000.09,-000.10,-000.39,-000.00,0000.25,-000.08,0000.08,0000.16,-000.15,18.3,25.0,00.0,00.0,0632.3,31.1
2021-02-20T14:15:00Z,00000200,01000000,0000.53,0000.27,0000.12,0000.39,-000.05,0000.02,0000.17,-000.05,0000.14,18.3,25.0,,00.0,0632.3,31.1
2021-02-20T14:16:00Z,00000200,01000000,-000.05,-000.08,-000.37,0000.39,0000.06,-000.23,-000.21,-000.27,-000.31,18.3,25.0,,00.0,0632.3,31.1
2021-02-20T14:17:00Z,00000200,01000000,-000.32,0000.22,-000.03,-000.13,0000.04,-000.37,-000.45,-000.08,0000.11,18.3,25.0,,00.0,0632.3,31.1
2021-02-20T14:18:00Z,00000200,01000000,0000.39,0000.37,0000.17,0000.17,0000.09,0000.24,0000.37,0000.37,0000.19,18.3,25.0,,00.0,0632.3,31.1
2021-02-20T14:19:00Z,00000200,01000000,0000.69,0000.29,-000.07,-000.07,0000.11,-000.00,-000.28,-000.11,-000.18,18.3,25.0,,00.0,0632.3,31.1
2021-02-20T14:20:00Z,00000200,01000000,0000.28,0000.03,-000.05,0000.43,0000.08,-000.07,0000.12,-000.28,-000.15,18.2,25.0,,00.0,0632.4,31.1
2021-02-20T14:21:00Z,00000200,01000000,0000.06,0000.12,0000.07,0000.30,0000.11,-000.07,-000.09,0000.08,-000.01,18.2,25.0,,00.0,0632.4,31.1
2021-02-20T14:22:00Z,00000200,01000000,0000.35,-000.01,-000.17,-000.37,0000.06,-000.48,0000.23,0000.19,0000.19,18.2,25.0,00.0,00.0,0632.4,31.1
2021-02-20T14:23:00Z,00000200,01000000,-000.02,0000.11,-000.09,0000.19,0000.03,-000.09,-000.06,0000.10,-000.32,18.2,25.0,,00.0,0632.4,31.1
2021-02-20T14:24:00Z,00000200,01000000,0000.17,0000.24,-000.43,0000.15,0000.12,-000.09,0000.04,-000.12,0000.27,18.2,24.9,,00.0,0632.4,31.1
2021-02-20T14:25:00Z,00000200,01000000,0000.14,0000.01,-000.32,-000.18,-000.12,-000.47,0000.32,0000.06,-000.10,18.2,24.9,,00.0,0632.4,31.1
2021-02-20T14:26:00Z,00000200,01000000,0000.48,0000.27,0000.10,0000.01,-000.05,-000.38,-000.38,0000.44,0000.10,18.2,25.0,,00.0,0632.4,31.1
2021-02-20T14:27:00Z,00000200,01000000,0000.90,0000.13,0000.07,0000.05,0000.01,0000.01,0000.12,-000.31,0000.19,18.2,24.9,,00.0,0632.4,31.1
2021-02-20T14:28:00Z,00000200,01000000,0000.54,-000.06,-000.15,0000.30,-000.09,-000.45,-000.13,-000.14,-000.34,18.2,24.9,00.0,00.0,0632.4,31.1
2021-02-20T14:29:00Z,00000200,01000000,0000.02,-000.03,-000.18,0000.35,0000.08,-000.25,0000.22,0000.26,0000.04,18.2,24.9,,00.0,0632.4,31.1
2021-02-20T14:30:00Z,00000200,01000000,-000.18,0000.07,-000.39,0000.07,0000.08,-000.23,0000.40,0000.00,0000.31,18.2,24.9,,00.0,0632.4,31.1
2021-02-20T14:31:00Z,00000200,01000000,0000.03,0000.11,-000.01,0000.19,-000.16,-000.18,-000.20,0000.24,0000.25,18.2,24.9,00.0,00.0,0632.4,31.0
2021-02-20T14:32:00Z,00000200,01000000,0000.32,-000.01,-000.12,0000.17,-000.25,-000.20,0000.29,0000.07,0000.13,18.2,24.9,,00.0,0632.4,31.1
2021-02-20T14:33:00Z,00000200,01000000,0000.33,0000.02,0000.10,0000.65,-000.00,-000.07,-000.33,-000.37,-000.44,18.3,24.9,00.0,00.0,0632.4,31.1
2021-02-20T14:34:00Z,00000200,01000000,0000.44,-000.05,0000.08,0000.28,0000.02,-000.16,0000.03,0000.41,0000.12,18.3,25.0,00.0,00.0,0632.4,31.1
2021-02-20T14:35:00Z,00000200,01000000,0000.08,0000.20,-000.25,0000.20,-000.05,-000.31,0000.12,-000.23,-000.10,18.3,25.0,00.0,00.0,0632.5,31.1
2021-02-20T14:36:00Z,00000200,01000000,0000.70,0000.15,-000.36,-000.02,0000.25,-000.27,-000.22,-000.10,0000.17,18.3,25.0,00.0,00.0,0632.5,31.1
2021-02-20T14:37:00Z,00000200,01000000,0000.31,0000.05,0000.15,0000.32,-000.06,0000.13,0000.23,0000.06,-000.08,18.3,25.0,,00.0,0632.5,31.1
2021-02-20T14:38:00Z,00000200,01000000,-000.04,0000.20,-000.21,-000.10,0000.14,-000.17,-000.23,-000.03,-000.20,18.3,25.0,00.0,00.0,0632.5,31.1
2021-02-20T14:39:00Z,00000200,01000000,-000.04,0000.17,-000.26,-000.10,0000.11,-000.11,0000.12,-000.27,-000.04,18.3,25.0,00.0,00.0,0632.5,31.1
2021-02-20T14:40:00Z,00000200,01000000,0000.32,0000.19,-000.22,-000.05,0000.19,-000.13,0000.11,0000.18,0000.18,18.3,25.0,,00.0,0632.6,31.1
2021-02-20T14:41:00Z,00000200,01000000,0000.30,0000.23,-000.03,-000.00,0000.19,-000.08,-000.09,0000.16,-000.25,18.2,25.0,,00.0,0632.6,31.1
2021-02-20T14:42:00Z,00000200,01000000,0000.16,-000.01,-000.22,-000.31,0000.10,0000.00,-000.22,-000.09,0000.17,18.2,24.9,00.0,00.0,0632.6,31.1
2021-02-20T14:43:00Z,00000200,01010000,0000.64,-000.12,-000.21,-000.30,0000.01,-000.09,0000.16,-000.04,0000.10,18.2,25.0,,00.0,0632.5,31.1
2021-02-20T14:44:00Z,00000200,01000000,-000.32,-000.05,-000.31,0000.02,-000.15,-000.29,0000.00,0000.00,-000.19,18.2,24.9,00.0,00.0,0632.6,31.1
2021-02-20T14:45:00Z,00000200,01000000,0000.54,0000.08,-000.02,0000.05,-000.05,-000.25,0000.01,-000.04,0000.15,18.2,24.9,00.0,00.0,0632.6,31.1
2021-02-20T14:46:00Z,00000200,01000000,0000.51,-000.18,0000.04,0000.26,-000.12,0000.12,-000.05,-000.13,0000.10,18.2,24.9,,00.0,0632.6,31.1
2021-02-20T14:47:00Z,00000200,01000000,-000.26,0000.17,-000.13,-000.15,0000.09,-000.41,0000.06,0000.23,0000.05,18.2,24.9,00.0,00.0,0632.6,31.1
2021-02-20T14:48:00Z,00000200,01000000,0000.47,0000.27,-000.20,-000.31,-000.05,-000.01,0000.18,0000.06,-000.07,18.2,24.9,00.0,00.0,0632.6,31.1
2021-02-20T14:49:00Z,00000200,01000000,0000.40,0000.18,-000.19,-000.18,0000.09,-000.19,0000.15,0000.35,0000.41,18.2,24.9,00.0,00.0,0632.6,31.1
2021-02-20T14:50:00Z,00000200,01000000,-000.09,0000.14,-000.00,-000.23,0000.07,-000.38,0000.10,-000.09,-000.00,18.2,24.9,,00.0,0632.6,31.1
2021-02-20T14:51:00Z,00000200,01000000,0000.31,0000.01,-000.37,0000.08,0000.13,0000.08,0000.39,0000.40,0000.11,18.2,24.9,,00.0,0632.6,31.1
2021-02-20T14:52:00Z,00000200,01000000,0000.13,0000.35,0000.23,0000.10,0000.19,-000.08,-000.09,-000.30,-000.04,18.2,24.9,00.0,00.0,0632.6,31.1
2021-02-20T14:53:00Z,00000200,01000000,0000.27,-000.04,-000.15,-000.20,-000.06,-000.24,-000.11,0000.02,-000.01,18.1,24.9,,00.0,0632.6,31.1
2021-02-20T14:54:00Z,00000200,01000000,0000.25,0000.30,-000.09,-000.34,-000.07,-000.30,-000.24,0000.06,-000.02,18.1,24.9,,00.0,0632.7,31.1
2021-02-20T14:55:00Z,00000200,01000000,-000.10,0000.29,-000.38,-000.21,0000.41,-000.31,0000.08,0000.18,-000.06,18.1,24.9,,00.0,0632.7,31.1
2021-02-20T14:56:00Z,00000200,01000000,-000.19,0000.10,-000.23,0000.56,-000.08,0000.03,0000.06,-000.08,0000.14,18.1,24.9,00.0,00.0,0632.7,31.1
2021-02-20T14:57:00Z,00000200,41000000,,,,,,,0000.03,-000.15,0000.15,18.2,25.0,,00.0,0632.9,31.1
2021-02-20T14:58:00Z,00000200,61000000,,,,,,,0000.00,-000.00,0000.06,17.9,25.0,,00.0,0631.8,31.1
2021-02-20T14:59:00Z,00000200,21000000,,,,,,,-000.04,-000.21,-000.22,17.9,25.1,,00.0,0631.9,31.1
