Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-31 12:00:00,,0831.1,5.00,0.00,27.1,26.2,00.0,36.2,28.8,17.3,0000.0,0008.38,0002.86,0001.94
2021-10-31 12:01:00,,0831.2,4.99,0.00,27.1,26.2,00.0,36.2,28.8,17.3,0000.0,0008.25,0002.88,0001.94
2021-10-31 12:02:00,,0831.2,5.01,0.00,27.1,26.2,00.0,36.1,28.8,17.4,0000.0,0007.88,0002.91,0001.95
2021-10-31 12:03:00,,0831.2,5.00,0.00,27.0,26.2,00.0,36.1,28.8,17.4,0000.0,0007.55,0002.89,0001.96
2021-10-31 12:04:00,,0831.2,5.01,0.00,27.0,26.2,00.0,36.1,28.8,17.5,0000.0,0007.79,0002.92,0001.94
2021-10-31 12:05:00,,0831.2,5.00,0.00,27.0,26.2,00.0,36.1,28.8,17.5,0000.0,0007.75,0002.91,0001.95
2021-10-31 12:06:00,,0831.1,5.00,0.00,27.0,26.2,00.0,36.1,28.9,17.6,0000.0,0007.50,0002.91,0001.97
2021-10-31 12:07:00,,0831.2,5.00,0.00,27.0,26.2,00.0,36.1,28.8,17.6,0000.0,0006.08,0002.85,0001.98
2021-10-31 12:08:00,,0831.2,4.99,0.00,27.0,26.2,00.0,36.1,28.8,17.6,0000.0,0006.09,0002.85,0001.98
2021-10-31 12:09:00,,0831.2,5.00,0.00,27.0,26.2,00.0,36.1,28.9,17.6,0000.0,0006.04,0002.82,0001.98
2021-10-31 12:10:00,,0831.3,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.6,0000.0,0006.59,0002.87,0001.99
2021-10-31 12:11:00,,0831.4,4.99,0.00,27.1,26.2,00.0,36.1,28.9,17.6,0000.0,0007.72,0002.86,0001.99
2021-10-31 12:12:00,,0831.4,5.01,0.00,27.0,26.2,00.0,36.1,28.9,17.7,0000.0,0007.70,0002.83,0002.00
2021-10-31 12:13:00,,0831.4,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0007.67,0002.84,0002.01
2021-10-31 12:14:00,,0831.3,4.99,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0007.65,0002.84,0002.01
2021-10-31 12:15:00,,0831.4,5.02,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0007.71,0002.82,0002.02
2021-10-31 12:16:00,,0831.3,5.01,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0007.97,0002.80,0002.03
2021-10-31 12:17:00,,0831.4,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0008.09,0002.76,0002.04
2021-10-31 12:18:00,,0831.4,4.99,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0008.20,0002.78,0002.04
2021-10-31 12:19:00,,0831.4,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0008.23,0002.80,0002.03
2021-10-31 12:20:00,,0831.4,4.99,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0008.27,0002.82,0002.05
2021-10-31 12:21:00,,0831.4,5.01,0.00,27.1,26.3,00.0,36.1,28.9,17.7,0000.0,0008.45,0002.83,0002.05
2021-10-31 12:22:00,,0831.4,4.99,0.00,27.1,26.3,00.0,36.1,28.9,17.7,0000.0,0007.72,0002.88,0002.06
2021-10-31 12:23:00,,0831.4,5.00,0.00,27.1,26.3,00.0,36.1,28.9,17.7,0000.0,0008.64,0002.93,0002.07
2021-10-31 12:24:00,,0831.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,17.8,0000.0,0008.96,0002.94,0002.08
2021-10-31 12:25:00,,0831.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,17.8,0000.0,0009.03,0002.96,0002.09
2021-10-31 12:26:00,,0831.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,17.9,0000.0,0009.39,0003.02,0002.10
2021-10-31 12:27:00,,0831.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,17.8,0000.0,0008.62,0003.05,0002.10
2021-10-31 12:28:00,,0831.4,5.01,0.00,27.1,26.2,00.0,36.1,28.9,17.8,0000.0,0008.41,0003.06,0002.11
2021-10-31 12:29:00,,0831.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.8,0000.0,0008.39,0003.09,0002.10
2021-10-31 12:30:00,,0831.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.8,0000.0,0008.62,0003.05,0002.09
2021-10-31 12:31:00,,0831.5,4.99,0.00,27.1,26.2,00.0,36.1,28.9,17.8,0000.0,0008.62,0003.04,0002.09
2021-10-31 12:32:00,,0831.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.7,0000.0,0008.28,0002.99,0002.07
2021-10-31 12:33:00,,0831.5,5.00,0.00,27.1,26.2,00.0,36.1,28.9,17.6,0000.0,0008.12,0002.88,0002.04
2021-10-31 12:34:00,,0831.4,5.00,0.00,27.0,26.2,00.0,36.1,28.8,17.5,0000.0,0006.73,0002.84,0002.02
2021-10-31 12:35:00,,0831.5,5.00,0.00,27.0,26.2,00.0,36.1,28.8,17.4,0000.0,0006.29,0002.79,0002.01
2021-10-31 12:36:00,,0831.5,5.01,0.00,27.0,26.1,00.0,36.1,28.8,17.3,0000.0,0007.11,0002.76,0001.99
2021-10-31 12:37:00,,0831.5,5.00,0.00,27.0,26.1,00.0,36.1,28.8,17.2,0000.0,0006.92,0002.69,0001.97
2021-10-31 12:38:00,,0831.5,5.01,0.00,27.0,26.1,00.0,36.1,28.8,17.2,0000.0,0007.20,0002.65,0001.95
2021-10-31 12:39:00,,0831.5,5.00,0.00,27.0,26.1,00.0,36.1,28.8,17.2,0000.0,0007.45,0002.65,0001.93
2021-10-31 12:40:00,,0831.5,5.00,0.00,27.0,26.1,00.0,36.1,28.7,17.1,0000.0,0007.42,0002.60,0001.92
2021-10-31 12:41:00,,0831.5,4.99,0.00,27.0,26.1,00.0,36.1,28.7,17.1,0000.0,0007.16,0002.59,0001.90
2021-10-31 12:42:00,,0831.6,5.01,0.00,26.9,26.1,00.0,36.1,28.7,17.0,0000.0,0007.49,0002.61,0001.88
2021-10-31 12:43:00,,0831.6,5.00,0.00,26.9,26.1,00.0,36.0,28.7,17.0,0000.0,0007.38,0002.57,0001.87
2021-10-31 12:44:00,,0831.5,4.99,0.00,26.9,26.0,00.0,36.0,28.7,17.0,0000.0,0007.45,0002.59,0001.87
2021-10-31 12:45:00,,0831.5,5.01,0.00,26.9,26.0,00.0,36.0,28.7,16.9,0000.0,0007.69,0002.58,0001.86
2021-10-31 12:46:00,,0831.5,5.00,0.00,26.9,26.0,00.0,36.0,28.7,16.9,0000.0,0008.59,0002.63,0001.85
2021-10-31 12:47:00,,0831.5,5.00,0.00,26.9,26.0,00.0,36.0,28.6,17.0,0000.0,0008.79,0002.63,0001.84
2021-10-31 12:48:00,,0831.5,5.01,0.00,26.9,25.9,00.0,36.0,28.6,17.0,0000.0,0008.52,0002.62,0001.83
2021-10-31 12:49:00,,0831.5,4.98,0.00,26.8,25.9,00.0,36.0,28.6,17.0,0000.0,0008.33,0002.62,0001.82
2021-10-31 12:50:00,,0831.5,5.00,0.00,26.8,25.9,00.0,36.0,28.6,17.0,0000.0,0008.19,0002.63,0001.82
2021-10-31 12:51:00,,0831.6,5.00,0.00,26.8,25.9,00.0,36.0,28.6,17.0,0000.0,0008.31,0002.63,0001.81
2021-10-31 12:52:00,,0831.5,5.00,0.00,26.8,25.9,00.0,35.9,28.6,17.0,0000.0,0008.37,0002.74,0001.83
2021-10-31 12:53:00,,0831.5,5.01,0.00,26.8,25.9,00.0,35.9,28.6,17.0,0000.0,0008.08,0002.71,0001.84
2021-10-31 12:54:00,,0831.5,4.99,0.00,26.8,25.9,00.0,35.9,28.6,17.1,0000.0,0008.55,0002.72,0001.85
2021-10-31 12:55:00,,0831.5,5.01,0.00,26.8,25.9,00.0,35.9,28.6,17.1,0000.0,0009.44,0002.73,0001.85
2021-10-31 12:56:00,,0831.5,4.98,0.00,26.8,25.9,00.0,35.9,28.6,17.1,0000.0,0010.18,0002.81,0001.87
2021-10-31 12:57:00,,0831.5,5.00,0.00,26.8,25.9,00.0,35.9,28.6,17.1,0000.0,0009.76,0002.79,0001.88
2021-10-31 12:58:00,,0831.5,5.00,0.00,26.8,25.9,00.0,35.9,28.6,17.2,0000.0,0008.98,0002.80,0001.88
2021-10-31 12:59:00,,0831.5,5.01,0.00,26.8,25.9,00.0,35.9,28.6,17.2,0000.0,0009.49,0002.76,0001.89
