Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-31 11:00:00,,0824.3,5.00,0.00,23.9,22.7,00.0,33.0,25.6,16.6,0000.0,0004.41,0001.27,0000.79
2022-05-31 11:01:00,,0824.3,4.99,0.00,23.9,22.7,00.0,33.0,25.6,16.6,0000.0,0004.11,0001.32,0000.79
2022-05-31 11:02:00,,0824.3,5.00,0.00,23.8,22.7,00.0,33.0,25.6,16.6,0000.0,0004.00,0001.34,0000.80
2022-05-31 11:03:00,,0824.3,5.01,0.00,23.8,22.7,00.0,33.0,25.6,16.7,0000.0,0004.11,0001.38,0000.81
2022-05-31 11:04:00,,0824.3,4.99,0.00,23.8,22.7,00.0,32.9,25.6,16.4,0000.0,0004.14,0001.42,0000.81
2022-05-31 11:05:00,,0824.3,5.00,0.00,23.8,22.7,00.0,32.9,25.6,16.1,0000.0,0004.27,0001.45,0000.81
2022-05-31 11:06:00,,0824.4,4.99,0.00,23.8,22.7,00.0,32.9,25.6,15.8,0000.0,0004.21,0001.41,0000.82
2022-05-31 11:07:00,,0824.3,5.01,0.00,23.9,22.7,00.0,32.9,25.7,15.9,0000.0,0003.45,0001.41,0000.81
2022-05-31 11:08:00,,0824.3,4.99,0.00,23.9,22.8,00.0,32.9,25.7,15.9,0000.0,0002.91,0001.43,0000.81
2022-05-31 11:09:00,,0824.4,5.02,0.00,23.9,22.8,00.0,32.9,25.7,15.7,0000.0,0003.12,0001.48,0000.81
2022-05-31 11:10:00,,0824.4,4.99,0.00,23.9,22.8,00.0,32.9,25.8,15.6,0000.0,0003.31,0001.50,0000.82
2022-05-31 11:11:00,,0824.4,5.00,0.00,23.9,22.9,00.0,32.9,25.8,15.6,0000.0,0003.93,0001.53,0000.81
2022-05-31 11:12:00,,0824.5,5.00,0.00,23.9,22.9,00.0,32.9,25.8,15.5,0000.0,0003.81,0001.49,0000.81
2022-05-31 11:13:00,,0824.4,5.00,0.00,23.9,22.9,00.0,32.9,25.9,15.5,0000.0,0003.60,0001.44,0000.80
2022-05-31 11:14:00,,0824.5,5.00,0.00,23.9,22.9,00.0,32.9,25.9,15.3,0000.0,0003.71,0001.41,0000.79
2022-05-31 11:15:00,,0824.5,5.01,0.00,23.9,22.9,00.0,32.9,25.9,15.2,0000.0,0003.63,0001.36,0000.78
2022-05-31 11:16:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,15.0,0000.0,0003.52,0001.31,0000.78
2022-05-31 11:17:00,,0824.5,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.2,0000.0,0004.12,0001.32,0000.78
2022-05-31 11:18:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,15.2,0000.0,0004.28,0001.32,0000.78
2022-05-31 11:19:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,15.3,0000.0,0004.29,0001.32,0000.78
2022-05-31 11:20:00,,0824.5,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0004.00,0001.22,0000.76
2022-05-31 11:21:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0004.04,0001.22,0000.75
2022-05-31 11:22:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,15.0,0000.0,0003.32,0001.16,0000.75
2022-05-31 11:23:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0003.38,0001.15,0000.73
2022-05-31 11:24:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.3,0000.0,0003.33,0001.12,0000.73
2022-05-31 11:25:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.5,0000.0,0003.07,0001.09,0000.73
2022-05-31 11:26:00,,0824.5,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0003.01,0001.10,0000.72
2022-05-31 11:27:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,14.9,0000.0,0002.97,0001.13,0000.72
2022-05-31 11:28:00,,0824.4,4.99,0.00,24.0,22.9,00.0,32.9,25.9,14.7,0000.0,0002.44,0001.15,0000.71
2022-05-31 11:29:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,14.7,0000.0,0002.26,0001.15,0000.72
2022-05-31 11:30:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0002.20,0001.15,0000.71
2022-05-31 11:31:00,,0824.4,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0002.19,0001.14,0000.71
2022-05-31 11:32:00,,0824.5,4.99,0.00,24.0,22.9,00.0,32.9,25.9,14.8,0000.0,0001.99,0001.08,0000.71
2022-05-31 11:33:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,14.9,0000.0,0001.97,0001.11,0000.71
2022-05-31 11:34:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,14.9,0000.0,0002.61,0001.17,0000.71
2022-05-31 11:35:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,15.0,0000.0,0003.12,0001.19,0000.71
2022-05-31 11:36:00,,0824.5,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0003.08,0001.18,0000.71
2022-05-31 11:37:00,,0824.5,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0003.12,0001.19,0000.72
2022-05-31 11:38:00,,0824.6,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0003.05,0001.15,0000.72
2022-05-31 11:39:00,,0824.5,5.01,0.00,24.0,22.9,00.0,32.9,25.9,15.0,0000.0,0002.93,0001.12,0000.72
2022-05-31 11:40:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0002.92,0001.12,0000.72
2022-05-31 11:41:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0002.87,0001.09,0000.72
2022-05-31 11:42:00,,0824.5,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.1,0000.0,0003.01,0001.12,0000.72
2022-05-31 11:43:00,,0824.5,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.2,0000.0,0003.11,0001.16,0000.73
2022-05-31 11:44:00,,0824.6,5.02,0.00,24.0,22.9,00.0,32.9,25.9,15.2,0000.0,0003.05,0001.14,0000.72
2022-05-31 11:45:00,,0824.6,5.00,0.00,24.0,22.9,00.0,32.9,25.9,15.3,0000.0,0002.29,0001.09,0000.72
2022-05-31 11:46:00,,0824.6,4.99,0.00,24.0,22.9,00.0,32.9,25.9,15.3,0000.0,0001.86,0001.08,0000.72
2022-05-31 11:47:00,,0824.6,5.01,0.00,24.0,22.9,00.0,32.9,25.9,15.3,0000.0,0002.03,0001.09,0000.72
2022-05-31 11:48:00,,0824.6,5.00,0.00,24.0,22.8,00.0,32.9,25.9,15.4,0000.0,0002.54,0001.12,0000.72
2022-05-31 11:49:00,,0824.6,5.00,0.00,24.0,22.8,00.0,32.9,25.9,15.4,0000.0,0002.60,0001.14,0000.72
2022-05-31 11:50:00,,0824.6,5.01,0.00,24.0,22.8,00.0,32.9,25.9,15.5,0000.0,0002.61,0001.13,0000.71
2022-05-31 11:51:00,,0824.6,4.99,0.00,23.9,22.8,00.0,32.9,25.9,15.5,0000.0,0002.62,0001.14,0000.71
2022-05-31 11:52:00,,0824.7,5.01,0.00,23.9,22.9,00.0,32.9,25.9,15.5,0000.0,0002.65,0001.14,0000.72
2022-05-31 11:53:00,,0824.6,5.00,0.00,23.9,22.9,00.0,32.9,25.9,15.5,0000.0,0002.52,0001.12,0000.72
2022-05-31 11:54:00,,0824.7,5.01,0.00,23.9,22.9,00.0,32.9,25.9,15.5,0000.0,0002.48,0001.11,0000.73
2022-05-31 11:55:00,,0824.9,4.99,0.00,24.0,22.8,00.0,32.9,25.9,15.5,0000.0,0002.44,0001.09,0000.73
2022-05-31 11:56:00,,0824.7,4.99,0.00,23.9,22.8,00.0,32.9,25.9,15.4,0000.0,0002.42,0001.09,0000.74
2022-05-31 11:57:00,,0824.7,5.00,0.00,23.9,22.8,00.0,32.9,25.9,15.4,0000.0,0002.42,0001.10,0000.75
2022-05-31 11:58:00,,0824.8,5.01,0.00,23.9,22.8,00.0,32.9,25.9,15.4,0000.0,0002.25,0001.07,0000.75
2022-05-31 11:59:00,,0824.8,4.99,0.00,23.9,22.8,00.0,32.9,25.8,15.4,0000.0,0001.76,0001.04,0000.76
