Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-12 12:00:00,,0826.1,5.00,0.00,22.4,23.1,00.0,31.3,24.3,08.3,0000.0,0002.97,0001.94,0001.40
2022-03-12 12:01:00,,0826.1,5.00,0.00,22.5,23.1,00.0,31.4,24.4,08.2,0000.0,0002.80,0001.84,0001.33
2022-03-12 12:02:00,,0826.1,5.00,0.00,22.5,22.9,00.0,31.4,24.4,08.1,0000.0,0002.80,0001.81,0001.29
2022-03-12 12:03:00,,0826.0,5.00,0.00,22.5,22.6,00.0,31.4,24.3,08.2,0000.0,0002.85,0001.81,0001.26
2022-03-12 12:04:00,,0826.0,5.00,0.00,22.5,22.4,00.0,31.4,24.3,08.2,0000.0,0002.84,0001.79,0001.24
2022-03-12 12:05:00,,0826.1,4.99,0.00,22.5,22.2,00.0,31.4,24.1,08.1,0000.0,0002.98,0001.76,0001.20
2022-03-12 12:06:00,,0826.0,5.01,0.00,22.4,22.0,00.0,31.4,24.1,08.3,0000.0,0002.94,0001.72,0001.19
2022-03-12 12:07:00,,0826.1,4.99,0.00,22.4,21.9,00.0,31.4,24.0,08.3,0000.0,0003.06,0001.80,0001.25
2022-03-12 12:08:00,,0826.1,5.00,0.00,22.4,21.7,00.0,31.4,24.0,08.3,0000.0,0003.24,0001.88,0001.29
2022-03-12 12:09:00,,0826.1,5.01,0.00,22.3,21.7,00.0,31.3,23.9,08.2,0000.0,0003.38,0001.98,0001.37
2022-03-12 12:10:00,,0826.1,5.01,0.00,22.2,21.6,00.0,31.3,23.8,08.2,0000.0,0003.55,0002.10,0001.47
2022-03-12 12:11:00,,0826.2,4.99,0.00,22.2,21.5,00.0,31.3,23.8,08.1,0000.0,0003.57,0002.15,0001.54
2022-03-12 12:12:00,,0826.2,4.99,0.00,22.2,21.4,00.0,31.3,23.8,08.1,0000.0,0003.61,0002.18,0001.58
2022-03-12 12:13:00,,0826.1,5.01,0.00,22.1,21.4,00.0,31.3,23.7,08.1,0000.0,0003.67,0002.25,0001.65
2022-03-12 12:14:00,,0826.1,5.01,0.00,22.1,21.3,00.0,31.3,23.7,08.2,0000.0,0003.78,0002.33,0001.74
2022-03-12 12:15:00,,0826.2,5.00,0.00,22.1,21.3,00.0,31.2,23.7,08.2,0000.0,0004.30,0002.47,0001.83
2022-03-12 12:16:00,,0826.1,5.00,0.00,22.1,21.5,00.0,31.2,23.8,08.2,0000.0,0004.43,0002.54,0001.92
2022-03-12 12:17:00,,0826.1,4.99,0.00,22.2,22.3,00.0,31.3,24.0,08.2,0000.0,0004.32,0002.58,0001.97
2022-03-12 12:18:00,,0826.2,5.02,0.00,22.4,23.2,00.0,31.3,24.3,08.1,0000.0,0004.96,0002.57,0001.99
2022-03-12 12:19:00,,0826.1,5.00,0.00,22.5,23.2,00.0,31.3,24.5,08.0,0000.0,0005.24,0002.57,0002.02
2022-03-12 12:20:00,,0826.2,4.98,0.00,22.5,22.8,00.0,31.3,24.4,08.0,0000.0,0005.17,0002.55,0002.03
2022-03-12 12:21:00,,0826.2,5.02,0.00,22.4,22.4,00.0,31.3,24.2,08.1,0000.0,0005.12,0002.55,0002.06
2022-03-12 12:22:00,,0826.2,5.00,0.00,22.4,22.2,00.0,31.3,24.2,08.2,0000.0,0005.00,0002.51,0002.06
2022-03-12 12:23:00,,0826.1,5.00,0.00,22.4,22.0,00.0,31.3,24.1,08.2,0000.0,0005.04,0002.55,0002.11
2022-03-12 12:24:00,,0826.1,5.00,0.00,22.4,21.8,00.0,31.3,24.0,08.1,0000.0,0005.06,0002.58,0002.14
2022-03-12 12:25:00,,0826.1,5.00,0.00,22.3,21.7,00.0,31.3,24.0,08.1,0000.0,0005.03,0002.58,0002.14
2022-03-12 12:26:00,,0826.1,4.99,0.00,22.3,21.7,00.0,31.3,24.0,08.2,0000.0,0004.75,0002.53,0002.11
2022-03-12 12:27:00,,0826.1,5.00,0.00,22.3,21.6,00.0,31.3,23.9,08.3,0000.0,0004.33,0002.46,0002.06
2022-03-12 12:28:00,,0826.1,4.99,0.00,22.2,21.6,00.0,31.3,23.9,08.4,0000.0,0005.29,0002.44,0002.02
2022-03-12 12:29:00,,0826.1,5.02,0.00,22.2,21.5,00.0,31.3,23.9,08.3,0000.0,0005.09,0002.40,0001.94
2022-03-12 12:30:00,,0826.1,5.00,0.00,22.2,21.5,00.0,31.3,23.8,08.3,0000.0,0004.23,0002.27,0001.83
2022-03-12 12:31:00,,0826.1,5.00,0.00,22.1,21.4,00.0,31.3,23.8,08.3,0000.0,0004.13,0002.16,0001.68
2022-03-12 12:32:00,,0826.1,5.00,0.00,22.1,21.4,00.0,31.2,23.8,08.4,0000.0,0004.03,0002.04,0001.55
2022-03-12 12:33:00,,0826.1,5.00,0.00,22.1,21.4,00.0,31.2,23.8,08.4,0000.0,0003.95,0001.97,0001.47
2022-03-12 12:34:00,,0826.1,4.99,0.00,22.1,21.3,00.0,31.2,23.7,08.4,0000.0,0003.95,0001.87,0001.36
2022-03-12 12:35:00,,0826.1,5.00,0.00,22.0,21.3,00.0,31.2,23.6,08.4,0000.0,0003.99,0001.82,0001.26
2022-03-12 12:36:00,,0826.1,5.01,0.00,22.0,21.3,00.0,31.2,23.6,08.3,0000.0,0004.02,0001.75,0001.15
2022-03-12 12:37:00,,0826.1,4.98,0.00,22.1,21.9,00.0,31.2,23.8,08.3,0000.0,0004.01,0001.66,0001.06
2022-03-12 12:38:00,,0826.1,5.01,0.00,22.2,22.8,00.0,31.2,24.2,08.2,0000.0,0003.88,0001.58,0000.99
2022-03-12 12:39:00,,0826.1,5.00,0.00,22.4,23.1,00.0,31.3,24.3,08.1,0000.0,0002.88,0001.53,0000.94
2022-03-12 12:40:00,,0826.0,4.98,0.00,22.4,22.7,00.0,31.3,24.2,08.2,0000.0,0002.83,0001.48,0000.91
2022-03-12 12:41:00,,0826.1,5.00,0.00,22.3,22.3,00.0,31.3,24.0,08.3,0000.0,0003.22,0001.47,0000.90
2022-03-12 12:42:00,,0826.0,5.00,0.00,22.3,22.0,00.0,31.3,23.9,08.4,0000.0,0003.58,0001.44,0000.89
2022-03-12 12:43:00,,0826.1,5.01,0.00,22.2,21.8,00.0,31.3,23.7,08.4,0000.0,0003.51,0001.41,0000.87
2022-03-12 12:44:00,,0826.1,4.99,0.00,22.1,21.6,00.0,31.2,23.7,08.4,0000.0,0003.59,0001.40,0000.84
2022-03-12 12:45:00,,0826.0,5.00,0.00,22.1,21.5,00.0,31.2,23.6,08.5,0000.0,0003.51,0001.37,0000.82
2022-03-12 12:46:00,,0826.0,5.01,0.00,22.0,21.4,00.0,31.2,23.6,08.5,0000.0,0003.25,0001.29,0000.79
2022-03-12 12:47:00,,0826.0,5.01,0.00,22.0,21.2,00.0,31.2,23.5,08.6,0000.0,0003.04,0001.20,0000.77
2022-03-12 12:48:00,,0826.0,4.99,0.00,21.9,21.1,00.0,31.1,23.4,08.6,0000.0,0003.00,0001.20,0000.75
2022-03-12 12:49:00,,0826.0,5.00,0.00,21.8,21.0,00.0,31.1,23.3,08.8,0000.0,0003.07,0001.22,0000.74
2022-03-12 12:50:00,,0826.0,5.00,0.00,21.9,21.5,00.0,31.1,23.5,08.8,0000.0,0003.10,0001.25,0000.75
2022-03-12 12:51:00,,0826.1,5.01,0.00,22.0,22.4,00.0,31.1,23.8,08.5,0000.0,0003.02,0001.24,0000.74
2022-03-12 12:52:00,,0826.0,5.00,0.00,22.2,23.0,00.0,31.2,24.1,08.4,0000.0,0002.55,0001.22,0000.73
2022-03-12 12:53:00,,0826.1,4.99,0.00,22.2,22.8,00.0,31.2,24.1,08.6,0000.0,0002.16,0001.23,0000.73
2022-03-12 12:54:00,,0826.1,5.00,0.00,22.2,22.4,00.0,31.2,23.9,08.4,0000.0,0002.25,0001.25,0000.73
2022-03-12 12:55:00,,0826.1,5.00,0.00,22.1,22.0,00.0,31.1,23.7,08.4,0000.0,0002.19,0001.24,0000.73
2022-03-12 12:56:00,,0826.1,5.00,0.00,22.0,21.7,00.0,31.1,23.5,08.5,0000.0,0002.18,0001.24,0000.73
2022-03-12 12:57:00,,0826.1,4.99,0.00,21.9,21.4,00.0,31.1,23.4,08.6,0000.0,0002.17,0001.24,0000.73
2022-03-12 12:58:00,,0826.1,5.02,0.00,21.8,21.2,00.0,31.1,23.3,08.7,0000.0,0002.24,0001.27,0000.73
2022-03-12 12:59:00,,0826.1,4.99,0.00,21.8,21.0,00.0,31.0,23.2,08.8,0000.0,0002.17,0001.25,0000.73
