Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 08:00:00,,0821.0,5.00,0.00,30.0,28.7,00.0,38.8,31.8,14.3,0000.0,0008.19,0003.47,0003.05
2022-08-28 08:01:00,,0821.0,4.99,0.00,30.0,28.8,00.0,38.8,31.9,14.2,0000.0,0008.84,0003.47,0003.05
2022-08-28 08:02:00,,0821.0,5.00,0.00,30.0,28.8,00.0,38.8,31.9,14.1,0000.0,0008.88,0003.44,0003.04
2022-08-28 08:03:00,,0821.1,5.00,0.00,30.0,28.8,00.0,38.8,31.9,14.1,0000.0,0008.86,0003.42,0003.02
2022-08-28 08:04:00,,0821.1,5.00,0.00,30.1,28.9,00.0,38.8,31.9,14.1,0000.0,0009.01,0003.42,0003.01
2022-08-28 08:05:00,,0821.0,5.01,0.00,30.1,28.9,00.0,38.8,31.9,14.1,0000.0,0008.95,0003.39,0003.00
2022-08-28 08:06:00,,0821.0,5.00,0.00,30.1,29.0,00.0,38.8,32.0,14.1,0000.0,0008.74,0003.38,0003.00
2022-08-28 08:07:00,,0821.0,4.99,0.00,30.1,29.0,00.0,38.9,32.0,14.0,0000.0,0009.34,0003.41,0003.00
2022-08-28 08:08:00,,0821.0,5.01,0.00,30.2,29.0,00.0,38.9,32.0,14.0,0000.0,0009.39,0003.44,0003.01
2022-08-28 08:09:00,,0820.9,5.00,0.00,30.2,29.0,00.0,38.9,32.0,14.0,0000.0,0008.40,0003.44,0003.02
2022-08-28 08:10:00,,0820.9,5.00,0.00,30.2,29.1,00.0,38.9,32.0,13.9,0000.0,0008.45,0003.47,0003.02
2022-08-28 08:11:00,,0820.9,5.01,0.00,30.2,29.1,00.0,38.9,32.0,13.9,0000.0,0008.48,0003.48,0003.04
2022-08-28 08:12:00,,0820.9,4.99,0.00,30.2,29.1,00.0,38.9,32.1,13.8,0000.0,0007.90,0003.50,0003.04
2022-08-28 08:13:00,,0820.9,5.00,0.00,30.3,28.9,00.0,39.0,32.1,13.8,0000.0,0007.83,0003.51,0003.04
2022-08-28 08:14:00,,0820.9,5.00,0.00,30.2,27.7,00.0,38.9,32.0,13.9,0000.0,0007.84,0003.53,0003.05
2022-08-28 08:15:00,,0820.9,4.99,0.00,30.2,27.2,00.0,38.9,31.9,13.9,0000.0,0008.20,0003.55,0003.06
2022-08-28 08:16:00,,0820.9,5.02,0.00,30.1,27.3,00.0,38.8,31.8,13.9,0000.0,0008.37,0003.58,0003.07
2022-08-28 08:17:00,,0820.9,4.99,0.00,30.0,27.5,00.0,38.8,31.7,14.0,0000.0,0008.50,0003.57,0003.06
2022-08-28 08:18:00,,0820.9,5.00,0.00,30.0,27.8,00.0,38.8,31.7,14.0,0000.0,0007.96,0003.58,0003.06
2022-08-28 08:19:00,,0820.9,5.00,0.00,30.0,28.0,00.0,38.8,31.7,14.0,0000.0,0007.93,0003.59,0003.07
2022-08-28 08:20:00,,0820.9,5.00,0.00,30.0,28.2,00.0,38.8,31.7,14.0,0000.0,0007.83,0003.56,0003.05
2022-08-28 08:21:00,,0820.9,5.00,0.00,30.0,28.3,00.0,38.8,31.7,14.1,0000.0,0007.94,0003.56,0003.06
2022-08-28 08:22:00,,0820.9,5.00,0.00,30.0,28.4,00.0,38.8,31.7,14.0,0000.0,0008.06,0003.58,0003.06
2022-08-28 08:23:00,,0821.0,5.00,0.00,30.0,28.5,00.0,38.8,31.7,14.1,0000.0,0008.07,0003.57,0003.05
2022-08-28 08:24:00,,0820.9,5.00,0.00,30.0,28.6,00.0,38.8,31.8,14.1,0000.0,0008.10,0003.56,0003.04
2022-08-28 08:25:00,,0821.0,5.00,0.00,30.0,28.7,00.0,38.8,31.8,14.2,0000.0,0008.14,0003.56,0003.04
2022-08-28 08:26:00,,0820.9,5.00,0.00,30.0,28.8,00.0,38.8,31.9,14.2,0000.0,0007.85,0003.55,0003.04
2022-08-28 08:27:00,,0820.9,5.01,0.00,30.0,28.8,00.0,38.8,31.9,14.2,0000.0,0007.99,0003.56,0003.03
2022-08-28 08:28:00,,0820.9,5.00,0.00,30.1,28.9,00.0,38.8,31.9,14.3,0000.0,0007.78,0003.58,0003.04
2022-08-28 08:29:00,,0820.8,5.01,0.00,30.1,28.9,00.0,38.8,31.9,14.3,0000.0,0007.82,0003.59,0003.04
2022-08-28 08:30:00,,0820.9,4.99,0.00,30.1,29.0,00.0,38.8,32.0,14.3,0000.0,0007.93,0003.61,0003.07
2022-08-28 08:31:00,,0820.9,4.99,0.00,30.1,29.0,00.0,38.8,32.0,14.3,0000.0,0007.94,0003.61,0003.10
2022-08-28 08:32:00,,0820.9,5.01,0.00,30.1,29.0,00.0,38.9,32.0,14.2,0000.0,0007.78,0003.61,0003.12
2022-08-28 08:33:00,,0821.0,5.00,0.00,30.2,29.0,00.0,38.9,32.0,14.2,0000.0,0007.75,0003.62,0003.12
2022-08-28 08:34:00,,0821.0,4.99,0.00,30.2,29.1,00.0,38.9,32.0,14.2,0000.0,0007.67,0003.62,0003.14
2022-08-28 08:35:00,,0821.0,5.01,0.00,30.2,29.1,00.0,38.9,32.0,14.3,0000.0,0007.64,0003.65,0003.16
2022-08-28 08:36:00,,0821.0,5.00,0.00,30.2,29.1,00.0,38.9,32.1,14.4,0000.0,0007.60,0003.66,0003.17
2022-08-28 08:37:00,,0821.0,4.99,0.00,30.2,28.2,00.0,38.9,32.0,14.4,0000.0,0007.69,0003.66,0003.17
2022-08-28 08:38:00,,0821.0,5.01,0.00,30.2,27.2,00.0,38.9,31.9,14.4,0000.0,0007.11,0003.65,0003.18
2022-08-28 08:39:00,,0820.9,5.01,0.00,30.2,27.2,00.0,38.8,31.9,14.5,0000.0,0006.82,0003.64,0003.19
2022-08-28 08:40:00,,0820.9,5.00,0.00,30.1,27.4,00.0,38.8,31.7,14.6,0000.0,0007.26,0003.66,0003.20
2022-08-28 08:41:00,,0820.9,5.00,0.00,30.0,27.7,00.0,38.8,31.7,14.7,0000.0,0006.94,0003.65,0003.20
2022-08-28 08:42:00,,0820.9,5.00,0.00,30.0,27.9,00.0,38.8,31.7,14.8,0000.0,0006.84,0003.66,0003.21
2022-08-28 08:43:00,,0820.9,5.01,0.00,30.0,28.1,00.0,38.8,31.7,14.7,0000.0,0006.82,0003.67,0003.21
2022-08-28 08:44:00,,0821.0,4.99,0.00,30.0,28.3,00.0,38.8,31.7,14.8,0000.0,0006.71,0003.66,0003.21
2022-08-28 08:45:00,,0820.9,5.01,0.00,30.0,28.4,00.0,38.8,31.8,14.9,0000.0,0006.74,0003.67,0003.20
2022-08-28 08:46:00,,0820.9,5.01,0.00,30.0,28.5,00.0,38.8,31.7,14.9,0000.0,0006.84,0003.69,0003.20
2022-08-28 08:47:00,,0820.9,5.00,0.00,30.0,28.6,00.0,38.8,31.8,14.8,0000.0,0007.04,0003.72,0003.20
2022-08-28 08:48:00,,0820.9,5.00,0.00,30.0,28.7,00.0,38.8,31.8,14.9,0000.0,0007.01,0003.76,0003.21
2022-08-28 08:49:00,,0820.9,4.99,0.00,30.0,28.7,00.0,38.8,31.8,15.0,0000.0,0007.01,0003.77,0003.22
2022-08-28 08:50:00,,0820.9,5.01,0.00,30.0,28.8,00.0,38.8,31.9,15.0,0000.0,0007.04,0003.78,0003.22
2022-08-28 08:51:00,,0820.9,4.99,0.00,30.0,28.8,00.0,38.8,31.9,15.0,0000.0,0006.56,0003.79,0003.23
2022-08-28 08:52:00,,0820.9,5.00,0.00,30.1,28.9,00.0,38.8,31.9,14.9,0000.0,0006.70,0003.80,0003.22
2022-08-28 08:53:00,,0820.9,4.99,0.00,30.1,28.9,00.0,38.8,31.9,15.0,0000.0,0006.70,0003.80,0003.22
2022-08-28 08:54:00,,0820.9,5.02,0.00,30.1,29.0,00.0,38.8,31.9,15.0,0000.0,0006.74,0003.80,0003.21
2022-08-28 08:55:00,,0820.9,4.99,0.00,30.1,29.0,00.0,38.8,32.0,15.0,0000.0,0007.01,0003.82,0003.22
2022-08-28 08:56:00,,0820.9,5.00,0.00,30.1,29.0,00.0,38.9,32.0,15.0,0000.0,0007.27,0003.85,0003.23
2022-08-28 08:57:00,,0820.9,5.00,0.00,30.2,29.1,00.0,38.9,32.0,15.0,0000.0,0007.16,0003.82,0003.24
2022-08-28 08:58:00,,0820.9,5.00,0.00,30.2,29.1,00.0,38.9,32.0,15.0,0000.0,0006.96,0003.79,0003.25
2022-08-28 08:59:00,,0820.9,5.01,0.00,30.2,29.1,00.0,38.9,32.0,15.0,0000.0,0007.01,0003.78,0003.25
