Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-13 06:00:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.0,0010.46,0017.33,0009.11
2023-12-13 06:01:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0000.8,0010.47,0017.71,0009.12
2023-12-13 06:02:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.1,0010.48,0017.53,0009.13
2023-12-13 06:03:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.3,0010.44,0017.96,0009.13
2023-12-13 06:04:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.0,0010.44,0018.16,0009.15
2023-12-13 06:05:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0000.8,0010.43,0018.59,0009.15
2023-12-13 06:06:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.6,0010.45,0017.73,0009.19
2023-12-13 06:07:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.4,0010.44,0017.17,0009.20
2023-12-13 06:08:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.0,0010.44,0017.19,0009.19
2023-12-13 06:09:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.4,0010.47,0018.10,0009.22
2023-12-13 06:10:00,SystemResetWarning,0837.3,5.01,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.3,0010.48,0019.24,0009.22
2023-12-13 06:11:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.6,0010.49,0020.13,0009.23
2023-12-13 06:12:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0001.5,0010.46,0019.93,0009.20
2023-12-13 06:13:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,0000.8,0010.38,0019.68,0009.19
2023-12-13 06:14:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,-000.0,0010.36,0019.78,0009.18
2023-12-13 06:15:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.5,020.4,22.0,-000.4,0010.37,0019.42,0009.20
2023-12-13 06:16:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.5,020.4,22.0,-000.3,0010.45,0019.76,0009.22
2023-12-13 06:17:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.3,000.0,027.5,020.4,22.0,-000.9,0010.47,0019.94,0009.22
2023-12-13 06:18:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.3,000.0,027.5,020.4,21.9,-001.8,0010.45,0019.92,0009.22
2023-12-13 06:19:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.3,000.0,027.5,020.4,21.9,-001.3,0010.44,0020.04,0009.23
2023-12-13 06:20:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.3,000.0,027.5,020.4,22.0,-001.3,0010.42,0020.32,0009.24
2023-12-13 06:21:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-001.2,0010.40,0019.11,0009.24
2023-12-13 06:22:00,SystemResetWarning,0837.3,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-001.0,0010.38,0018.49,0009.27
2023-12-13 06:23:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-001.1,0010.38,0018.43,0009.30
2023-12-13 06:24:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-001.0,0010.45,0018.62,0009.35
2023-12-13 06:25:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-000.8,0010.47,0018.67,0009.38
2023-12-13 06:26:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-000.3,0010.47,0018.53,0009.39
2023-12-13 06:27:00,SystemResetWarning,0837.3,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-000.1,0010.44,0018.01,0009.41
2023-12-13 06:28:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.1,0010.43,0017.43,0009.43
2023-12-13 06:29:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-000.2,0010.51,0017.63,0009.47
2023-12-13 06:30:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.4,0010.56,0017.61,0009.52
2023-12-13 06:31:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.8,0010.63,0017.79,0009.57
2023-12-13 06:32:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.6,0010.66,0017.75,0009.61
2023-12-13 06:33:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.4,0010.69,0017.29,0009.65
2023-12-13 06:34:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,-000.0,0010.70,0016.45,0009.68
2023-12-13 06:35:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.5,0010.72,0016.99,0009.71
2023-12-13 06:36:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.7,0010.72,0016.88,0009.73
2023-12-13 06:37:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.1,0000.4,0010.73,0016.60,0009.75
2023-12-13 06:38:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.1,0000.5,0010.72,0016.79,0009.76
2023-12-13 06:39:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.2,0010.75,0017.29,0009.78
2023-12-13 06:40:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0001.1,0010.73,0017.19,0009.78
2023-12-13 06:41:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.7,0010.69,0017.43,0009.76
2023-12-13 06:42:00,SystemResetWarning,0837.4,5.02,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.5,0010.67,0017.51,0009.72
2023-12-13 06:43:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0000.6,0010.65,0017.60,0009.70
2023-12-13 06:44:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.2,000.0,027.4,020.4,22.0,0001.0,0010.57,0017.43,0009.65
2023-12-13 06:45:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.0,0001.6,0010.51,0017.18,0009.58
2023-12-13 06:46:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.0,0001.7,0010.50,0016.51,0009.54
2023-12-13 06:47:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.0,0001.5,0010.53,0016.45,0009.54
2023-12-13 06:48:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.0,0001.9,0010.58,0017.00,0009.54
2023-12-13 06:49:00,SystemResetWarning,0837.5,4.99,000.00,019.1,018.2,000.0,027.4,020.4,22.0,0001.7,0010.62,0017.29,0009.55
2023-12-13 06:50:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.0,0002.2,0010.59,0017.22,0009.51
2023-12-13 06:51:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.1,0001.9,0010.55,0017.78,0009.50
2023-12-13 06:52:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.1,0002.0,0010.53,0018.28,0009.51
2023-12-13 06:53:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.1,0001.6,0010.49,0017.54,0009.52
2023-12-13 06:54:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.1,0002.1,0010.50,0017.47,0009.53
2023-12-13 06:55:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.1,0001.9,0010.56,0018.03,0009.57
2023-12-13 06:56:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.1,0001.6,0010.64,0018.28,0009.64
2023-12-13 06:57:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.1,0001.4,0010.65,0018.22,0009.68
2023-12-13 06:58:00,SystemResetWarning,0837.6,5.00,000.00,019.1,018.2,000.0,027.4,020.4,22.0,0001.6,0010.61,0017.99,0009.68
2023-12-13 06:59:00,SystemResetWarning,0837.5,5.00,000.00,019.1,018.2,000.0,027.4,020.3,22.0,0001.0,0010.52,0017.46,0009.65
