Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-05 15:00:00,,0831.7,4.99,0.00,30.1,28.7,00.0,39.2,31.8,09.1,0001.6,0017.81,0012.30,0011.68
2021-09-05 15:01:00,,0831.7,5.00,0.00,30.1,28.8,00.0,39.2,31.9,08.8,0001.8,0018.80,0012.31,0011.68
2021-09-05 15:02:00,,0831.7,5.00,0.00,30.1,28.9,00.0,39.2,31.9,08.8,0001.4,0019.02,0012.31,0011.67
2021-09-05 15:03:00,,0831.7,4.99,0.00,30.2,29.0,00.0,39.2,31.9,09.1,0001.0,0019.15,0012.29,0011.64
2021-09-05 15:04:00,,0831.6,5.01,0.00,30.2,29.1,00.0,39.2,32.0,09.1,0001.4,0019.04,0012.25,0011.60
2021-09-05 15:05:00,,0831.7,5.01,0.00,30.2,29.2,00.0,39.3,32.0,09.3,0001.7,0019.20,0012.28,0011.59
2021-09-05 15:06:00,,0831.7,5.01,0.00,30.3,29.3,00.0,39.3,32.0,09.1,0001.9,0018.96,0012.30,0011.61
2021-09-05 15:07:00,,0831.7,5.00,0.00,30.3,29.4,00.0,39.3,32.1,09.3,0001.8,0018.97,0012.29,0011.61
2021-09-05 15:08:00,,0831.7,4.99,0.00,30.3,29.4,00.0,39.3,32.1,09.0,0001.5,0018.88,0012.25,0011.60
2021-09-05 15:09:00,,0831.7,5.01,0.00,30.4,29.2,00.0,39.3,32.0,08.7,0001.6,0019.45,0012.21,0011.58
2021-09-05 15:10:00,,0831.6,5.00,0.00,30.3,27.5,00.0,39.3,31.7,08.5,0001.8,0019.55,0012.21,0011.55
2021-09-05 15:11:00,,0831.6,4.99,0.00,30.1,26.6,00.0,39.3,31.4,08.2,0001.5,0019.68,0012.25,0011.54
2021-09-05 15:12:00,,0831.7,5.02,0.00,30.1,26.9,00.0,39.2,31.5,08.7,0001.4,0019.34,0012.22,0011.52
2021-09-05 15:13:00,,0831.7,5.00,0.00,30.0,27.3,00.0,39.2,31.5,10.7,0001.2,0018.99,0012.20,0011.50
2021-09-05 15:14:00,,0831.7,5.00,0.00,30.0,27.7,00.0,39.2,31.5,15.4,0001.5,0019.04,0012.17,0011.44
2021-09-05 15:15:00,,0831.7,5.01,0.00,30.0,28.0,00.0,39.1,31.6,15.3,0001.5,0019.72,0012.16,0011.41
2021-09-05 15:16:00,,0831.7,4.99,0.00,30.0,28.3,00.0,39.1,31.7,11.7,0001.2,0019.78,0012.12,0011.40
2021-09-05 15:17:00,,0831.7,4.99,0.00,30.0,28.5,00.0,39.1,31.7,10.4,0001.1,0019.90,0012.15,0011.39
2021-09-05 15:18:00,,0831.7,5.00,0.00,30.0,28.7,00.0,39.1,31.8,10.8,0001.1,0019.96,0012.15,0011.40
2021-09-05 15:19:00,,0831.7,5.00,0.00,30.1,28.8,00.0,39.1,31.8,11.3,0001.4,0020.07,0012.21,0011.45
2021-09-05 15:20:00,,0831.8,5.00,0.00,30.1,29.0,00.0,39.1,31.8,13.9,0001.4,0020.85,0012.27,0011.46
2021-09-05 15:21:00,,0831.7,4.99,0.00,30.1,29.1,00.0,39.2,31.9,16.1,0001.5,0021.53,0012.34,0011.49
2021-09-05 15:22:00,,0831.7,5.00,0.00,30.2,29.1,00.0,39.2,31.9,16.8,0001.9,0022.71,0012.39,0011.50
2021-09-05 15:23:00,,0831.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,16.5,0001.8,0022.22,0012.42,0011.50
2021-09-05 15:24:00,,0831.7,5.01,0.00,30.2,29.0,00.0,39.2,31.9,16.3,0001.8,0022.07,0012.49,0011.53
2021-09-05 15:25:00,,0831.7,5.00,0.00,30.1,27.3,00.0,39.2,31.5,16.7,0001.8,0022.94,0012.54,0011.58
2021-09-05 15:26:00,,0831.7,5.01,0.00,30.0,26.5,00.0,39.2,31.2,16.2,0001.5,0023.77,0012.61,0011.64
2021-09-05 15:27:00,,0831.7,4.99,0.00,29.9,26.8,00.0,39.1,31.3,15.3,0001.3,0023.73,0012.69,0011.68
2021-09-05 15:28:00,,0831.7,5.00,0.00,29.9,27.2,00.0,39.1,31.4,15.1,0001.2,0024.10,0012.71,0011.71
2021-09-05 15:29:00,,0831.8,4.99,0.00,29.8,27.6,00.0,39.1,31.4,14.6,0001.3,0025.18,0012.81,0011.71
2021-09-05 15:30:00,,0831.7,5.00,0.00,29.9,28.0,00.0,39.0,31.5,14.4,0001.2,0025.54,0012.88,0011.70
2021-09-05 15:31:00,,0831.8,5.01,0.00,29.9,28.2,00.0,39.0,31.6,14.4,0001.5,0024.56,0012.88,0011.70
2021-09-05 15:32:00,,0831.7,4.99,0.00,29.9,28.4,00.0,39.0,31.6,13.9,0001.6,0023.80,0012.83,0011.67
2021-09-05 15:33:00,,0831.7,5.00,0.00,29.9,28.6,00.0,39.0,31.7,13.4,0001.5,0022.88,0012.80,0011.69
2021-09-05 15:34:00,,0831.7,5.01,0.00,30.0,28.8,00.0,39.0,31.8,12.9,0001.2,0023.30,0012.83,0011.69
2021-09-05 15:35:00,,0831.7,5.01,0.00,30.0,28.9,00.0,39.0,31.8,12.3,0001.5,0023.59,0012.85,0011.71
2021-09-05 15:36:00,,0831.7,5.00,0.00,30.0,29.0,00.0,39.1,31.9,12.3,0001.5,0022.87,0012.85,0011.71
2021-09-05 15:37:00,,0831.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,12.2,0001.4,0021.64,0012.83,0011.70
2021-09-05 15:38:00,,0831.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,12.3,0001.6,0021.78,0012.85,0011.69
2021-09-05 15:39:00,,0831.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,12.5,0001.5,0021.28,0012.85,0011.68
2021-09-05 15:40:00,,0831.7,5.01,0.00,30.1,27.2,00.0,39.1,31.4,12.6,0001.7,0020.67,0012.83,0011.68
2021-09-05 15:41:00,,0831.7,5.00,0.00,29.9,26.5,00.0,39.1,31.2,11.7,0002.0,0020.34,0012.79,0011.68
2021-09-05 15:42:00,,0831.7,5.00,0.00,29.9,26.9,00.0,39.0,31.3,10.9,0001.8,0020.20,0012.77,0011.66
2021-09-05 15:43:00,,0831.7,5.00,0.00,29.8,27.3,00.0,39.0,31.4,10.6,0001.5,0020.70,0012.80,0011.70
2021-09-05 15:44:00,,0831.7,5.01,0.00,29.8,27.7,00.0,39.0,31.4,10.8,0001.8,0020.39,0012.79,0011.68
2021-09-05 15:45:00,,0831.7,5.00,0.00,29.8,28.0,00.0,39.0,31.5,11.4,0002.0,0020.30,0012.76,0011.67
2021-09-05 15:46:00,,0831.8,5.01,0.00,29.8,28.3,00.0,38.9,31.6,10.9,0001.9,0019.99,0012.72,0011.68
2021-09-05 15:47:00,,0831.7,5.00,0.00,29.9,28.5,00.0,38.9,31.6,11.4,0001.8,0019.83,0012.74,0011.69
2021-09-05 15:48:00,,0831.7,5.00,0.00,29.9,28.7,00.0,39.0,31.7,11.5,0002.1,0019.69,0012.80,0011.71
2021-09-05 15:49:00,,0831.7,5.00,0.00,30.0,28.8,00.0,39.0,31.7,11.5,0002.3,0019.36,0012.77,0011.70
2021-09-05 15:50:00,,0831.7,5.00,0.00,30.0,28.9,00.0,39.0,31.8,12.1,0002.1,0019.56,0012.72,0011.67
2021-09-05 15:51:00,,0831.7,4.99,0.00,30.0,29.0,00.0,39.0,31.9,11.1,0002.2,0020.17,0012.68,0011.67
2021-09-05 15:52:00,,0831.7,5.01,0.00,30.1,29.1,00.0,39.0,31.9,09.5,0002.2,0020.11,0012.59,0011.67
2021-09-05 15:53:00,,0831.7,5.01,0.00,30.1,28.7,00.0,39.0,31.8,09.5,0002.3,0019.96,0012.57,0011.70
2021-09-05 15:54:00,,0831.7,5.00,0.00,30.0,26.9,00.0,39.0,31.3,10.0,0002.3,0020.11,0012.54,0011.71
2021-09-05 15:55:00,,0831.7,5.00,0.00,29.8,26.5,00.0,39.0,31.2,09.4,0001.8,0020.43,0012.54,0011.72
2021-09-05 15:56:00,,0831.7,5.00,0.00,29.8,26.9,00.0,39.0,31.3,09.1,0001.6,0020.77,0012.54,0011.75
2021-09-05 15:57:00,,0831.7,5.01,0.00,29.8,27.3,00.0,38.9,31.4,09.1,0001.8,0020.58,0012.54,0011.76
2021-09-05 15:58:00,,0831.7,5.01,0.00,29.8,27.7,00.0,38.9,31.4,08.8,0001.7,0020.86,0012.50,0011.74
2021-09-05 15:59:00,,0831.7,5.00,0.00,29.8,28.0,00.0,38.9,31.5,08.6,0001.4,0020.49,0012.38,0011.73
