Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-16 02:00:00,SystemResetWarning,0828.1,5.00,000.00,024.6,024.1,000.0,032.6,026.5,025.3,0000.0,0001.41,0004.12,0000.95
2024-05-16 02:01:00,SystemResetWarning,0828.2,5.00,000.00,024.7,024.2,000.0,032.6,026.6,025.8,0000.0,0001.42,0004.93,0000.95
2024-05-16 02:02:00,SystemResetWarning,0828.2,5.01,000.00,024.7,024.3,000.0,032.7,026.7,025.3,0000.0,0001.41,0006.55,0000.94
2024-05-16 02:03:00,SystemResetWarning,0828.2,4.99,000.00,024.8,024.0,000.0,032.8,026.4,025.7,0000.0,0001.37,0006.29,0000.94
2024-05-16 02:04:00,SystemResetWarning,0828.2,4.99,000.00,024.5,022.0,000.0,032.8,025.4,025.9,0000.0,0001.36,0005.55,0000.95
2024-05-16 02:05:00,SystemResetWarning,0828.1,5.03,000.00,024.2,021.6,000.0,032.8,025.1,026.7,0000.0,0001.36,0005.15,0000.95
2024-05-16 02:06:00,SystemResetWarning,0828.2,5.00,000.00,024.1,021.8,000.0,032.7,025.2,027.4,0000.0,0001.36,0005.17,0000.95
2024-05-16 02:07:00,SystemResetWarning,0828.2,5.00,000.00,024.1,022.2,000.0,032.6,025.4,027.0,0000.0,0001.32,0005.08,0000.94
2024-05-16 02:08:00,SystemResetWarning,0828.2,4.99,000.00,024.1,022.6,000.0,032.6,025.6,026.7,0000.0,0001.30,0005.03,0000.95
2024-05-16 02:09:00,SystemResetWarning,0828.2,4.99,000.00,024.1,022.9,000.0,032.5,025.8,026.5,0000.0,0001.29,0005.41,0000.94
2024-05-16 02:10:00,SystemResetWarning,0828.3,5.00,000.00,024.2,023.2,000.0,032.5,026.0,025.7,0000.0,0001.30,0006.61,0000.93
2024-05-16 02:11:00,SystemResetWarning,0828.3,5.02,000.00,024.3,023.4,000.0,032.5,026.1,025.8,0000.0,0001.29,0007.80,0000.92
2024-05-16 02:12:00,SystemResetWarning,0828.3,4.99,000.00,024.3,023.6,000.0,032.5,026.2,025.9,0000.0,0001.25,0008.07,0000.91
2024-05-16 02:13:00,SystemResetWarning,0828.3,4.99,000.00,024.4,023.8,000.0,032.5,026.3,025.9,0000.0,0001.26,0008.01,0000.91
2024-05-16 02:14:00,SystemResetWarning,0828.4,5.00,000.00,024.5,023.9,000.0,032.6,026.3,025.8,0000.0,0001.30,0008.99,0000.91
2024-05-16 02:15:00,SystemResetWarning,0828.3,5.00,000.00,024.5,024.0,000.0,032.6,026.4,025.7,0000.0,0001.34,0009.25,0000.91
2024-05-16 02:16:00,SystemResetWarning,0828.3,5.01,000.00,024.6,024.2,000.0,032.6,026.5,025.8,0000.0,0001.36,0009.38,0000.91
2024-05-16 02:17:00,SystemResetWarning,0828.3,5.00,000.00,024.7,024.3,000.0,032.6,026.6,025.5,0000.0,0001.36,0009.40,0000.91
2024-05-16 02:18:00,SystemResetWarning,0828.4,5.00,000.00,024.7,024.4,000.0,032.7,026.7,025.2,0000.0,0001.35,0009.55,0000.90
2024-05-16 02:19:00,SystemResetWarning,0828.4,5.00,000.00,024.8,024.4,000.0,032.7,026.7,025.0,0000.0,0001.39,0010.07,0000.90
2024-05-16 02:20:00,SystemResetWarning,0828.4,5.00,000.00,024.9,024.5,000.0,032.8,026.8,024.8,0000.0,0001.47,0012.12,0000.90
2024-05-16 02:21:00,SystemResetWarning,0828.4,5.00,000.00,024.8,023.3,000.0,032.9,026.1,025.1,0000.0,0001.51,0011.66,0000.90
2024-05-16 02:22:00,SystemResetWarning,0828.4,5.00,000.00,024.4,021.6,000.0,032.9,025.2,025.6,0000.0,0001.50,0010.98,0000.90
2024-05-16 02:23:00,SystemResetWarning,0828.4,5.01,000.00,024.2,021.6,000.0,032.9,025.1,025.9,0000.0,0001.55,0010.57,0000.90
2024-05-16 02:24:00,SystemResetWarning,0828.4,5.01,000.00,024.1,022.0,000.0,032.7,025.3,026.0,0000.0,0001.59,0010.12,0000.90
2024-05-16 02:25:00,SystemResetWarning,0828.4,4.99,000.00,024.1,022.3,000.0,032.7,025.5,025.8,0000.0,0001.60,0010.17,0000.90
2024-05-16 02:26:00,SystemResetWarning,0828.4,5.00,000.00,024.2,022.7,000.0,032.6,025.7,025.6,0000.0,0001.61,0010.08,0000.90
2024-05-16 02:27:00,SystemResetWarning,0828.4,5.01,000.00,024.2,023.0,000.0,032.6,025.9,025.4,0000.0,0001.66,0010.31,0000.90
2024-05-16 02:28:00,SystemResetWarning,0828.5,5.00,000.00,024.3,023.3,000.0,032.6,026.1,025.2,0000.0,0001.68,0011.08,0000.90
2024-05-16 02:29:00,SystemResetWarning,0828.5,4.98,000.00,024.3,023.5,000.0,032.6,026.2,025.3,0000.0,0001.72,0011.89,0000.90
2024-05-16 02:30:00,SystemResetWarning,0828.5,4.99,000.00,024.4,023.7,000.0,032.6,026.3,025.4,0000.0,0001.71,0011.94,0000.89
2024-05-16 02:31:00,SystemResetWarning,0828.5,5.00,000.00,024.5,023.8,000.0,032.6,026.3,025.5,0000.0,0001.61,0010.01,0000.89
2024-05-16 02:32:00,SystemResetWarning,0828.6,5.00,000.00,024.5,024.0,000.0,032.6,026.4,025.3,0000.0,0001.56,0009.59,0000.89
2024-05-16 02:33:00,SystemResetWarning,0828.5,5.01,000.00,024.6,024.1,000.0,032.6,026.5,024.9,0000.0,0001.59,0009.89,0000.90
2024-05-16 02:34:00,SystemResetWarning,0828.5,5.01,000.00,024.7,024.2,000.0,032.7,026.6,024.9,0000.0,0001.60,0009.81,0000.90
2024-05-16 02:35:00,SystemResetWarning,0828.5,5.00,000.00,024.7,024.3,000.0,032.7,026.7,025.0,0000.0,0001.57,0009.52,0000.90
2024-05-16 02:36:00,SystemResetWarning,0828.5,5.00,000.00,024.8,024.4,000.0,032.8,026.7,025.0,0000.0,0001.53,0009.26,0000.89
2024-05-16 02:37:00,SystemResetWarning,0828.5,4.99,000.00,024.8,024.4,000.0,032.8,026.8,024.6,0000.0,0001.50,0010.31,0000.88
2024-05-16 02:38:00,SystemResetWarning,0828.5,5.00,000.00,024.9,024.3,000.0,032.9,026.7,024.7,0000.0,0001.45,0010.31,0000.87
2024-05-16 02:39:00,SystemResetWarning,0828.5,5.00,000.00,024.6,022.4,000.0,032.9,025.7,025.1,0000.0,0001.42,0009.71,0000.87
2024-05-16 02:40:00,SystemResetWarning,0828.4,5.01,000.00,024.3,021.5,000.0,032.9,025.2,025.4,0000.0,0001.43,0009.17,0000.86
2024-05-16 02:41:00,SystemResetWarning,0828.5,5.01,000.00,024.2,021.7,000.0,032.9,025.2,025.9,0000.0,0001.44,0009.13,0000.86
2024-05-16 02:42:00,SystemResetWarning,0828.5,5.00,000.00,024.1,022.1,000.0,032.7,025.4,026.2,0000.0,0001.45,0009.19,0000.86
2024-05-16 02:43:00,SystemResetWarning,0828.6,4.99,000.00,024.2,022.5,000.0,032.7,025.6,025.7,0000.0,0001.44,0009.14,0000.85
2024-05-16 02:44:00,SystemResetWarning,0828.6,5.02,000.00,024.2,022.8,000.0,032.6,025.8,025.6,0000.0,0001.45,0008.78,0000.85
2024-05-16 02:45:00,SystemResetWarning,0828.6,5.00,000.00,024.2,023.1,000.0,032.6,026.0,025.6,0000.0,0001.45,0009.04,0000.85
2024-05-16 02:46:00,SystemResetWarning,0828.6,5.00,000.00,024.3,023.3,000.0,032.6,026.1,025.5,0000.0,0001.42,0009.83,0000.85
2024-05-16 02:47:00,SystemResetWarning,0828.6,5.00,000.00,024.4,023.5,000.0,032.6,026.2,025.3,0000.0,0001.40,0009.72,0000.86
2024-05-16 02:48:00,SystemResetWarning,0828.6,5.00,000.00,024.4,023.7,000.0,032.6,026.3,025.4,0000.0,0001.38,0008.22,0000.86
2024-05-16 02:49:00,SystemResetWarning,0828.6,5.01,000.00,024.5,023.9,000.0,032.6,026.4,025.3,0000.0,0001.32,0007.60,0000.86
2024-05-16 02:50:00,SystemResetWarning,0828.6,4.99,000.00,024.5,024.0,000.0,032.7,026.5,025.2,0000.0,0001.31,0007.80,0000.86
2024-05-16 02:51:00,SystemResetWarning,0828.6,4.99,000.00,024.6,024.1,000.0,032.7,026.5,025.2,0000.0,0001.34,0008.95,0000.87
2024-05-16 02:52:00,SystemResetWarning,0828.6,5.01,000.00,024.7,024.2,000.0,032.7,026.6,025.0,0000.0,0001.29,0008.84,0000.87
2024-05-16 02:53:00,SystemResetWarning,0828.6,5.01,000.00,024.7,024.3,000.0,032.8,026.7,025.0,0000.0,0001.32,0008.56,0000.88
2024-05-16 02:54:00,SystemResetWarning,0828.6,5.01,000.00,024.8,024.4,000.0,032.8,026.7,025.0,0000.0,0001.31,0008.43,0000.88
2024-05-16 02:55:00,SystemResetWarning,0828.7,5.00,000.00,024.9,024.5,000.0,032.8,026.8,025.0,0000.0,0001.31,0008.37,0000.88
2024-05-16 02:56:00,SystemResetWarning,0828.7,4.99,000.00,024.9,024.5,000.0,032.9,026.8,024.9,0000.0,0001.30,0008.19,0000.88
2024-05-16 02:57:00,SystemResetWarning,0828.7,4.99,000.00,025.0,024.6,000.0,032.9,026.9,024.8,0000.0,0001.29,0007.87,0000.88
2024-05-16 02:58:00,SystemResetWarning,0828.7,4.99,000.00,025.0,024.1,000.0,033.0,026.6,025.0,0000.0,0001.27,0007.44,0000.88
2024-05-16 02:59:00,SystemResetWarning,0828.7,5.00,000.00,024.6,022.0,000.0,033.0,025.5,025.3,0000.0,0001.27,0007.49,0000.87
