Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 21:00:00,,0825.9,5.00,0.00,23.4,22.2,00.0,32.2,25.2,08.4,0000.0,0010.13,0006.14,0005.78
2023-01-20 21:01:00,,0825.9,5.00,0.00,23.4,22.2,00.0,32.2,25.2,08.7,0000.0,0010.53,0006.15,0005.79
2023-01-20 21:02:00,,0826.0,5.00,0.00,23.4,22.2,00.0,32.2,25.2,08.4,0000.0,0010.52,0006.16,0005.79
2023-01-20 21:03:00,,0825.9,5.01,0.00,23.4,22.2,00.0,32.2,25.2,08.3,0000.0,0010.35,0006.15,0005.80
2023-01-20 21:04:00,,0825.9,5.00,0.00,23.4,22.2,00.0,32.2,25.2,08.1,0000.0,0010.01,0006.17,0005.81
2023-01-20 21:05:00,,0825.8,5.01,0.00,23.4,22.2,00.0,32.2,25.2,08.2,0000.0,0009.94,0006.18,0005.82
2023-01-20 21:06:00,,0825.9,5.00,0.00,23.5,22.2,00.0,32.2,25.2,08.5,0000.0,0010.09,0006.24,0005.85
2023-01-20 21:07:00,,0825.8,5.01,0.00,23.5,22.2,00.0,32.2,25.3,08.3,0000.0,0010.21,0006.29,0005.89
2023-01-20 21:08:00,,0825.8,4.99,0.00,23.5,22.2,00.0,32.2,25.3,08.0,0000.0,0010.29,0006.33,0005.90
2023-01-20 21:09:00,,0825.8,5.00,0.00,23.5,22.2,00.0,32.2,25.3,08.0,0000.0,0010.31,0006.34,0005.91
2023-01-20 21:10:00,,0825.8,5.00,0.00,23.5,22.2,00.0,32.2,25.3,08.3,0000.0,0010.26,0006.34,0005.91
2023-01-20 21:11:00,,0825.8,5.01,0.00,23.5,22.2,00.0,32.2,25.3,08.8,0000.0,0010.15,0006.34,0005.93
2023-01-20 21:12:00,,0825.8,5.00,0.00,23.5,22.2,00.0,32.2,25.3,08.6,0000.0,0009.82,0006.37,0005.95
2023-01-20 21:13:00,,0825.8,5.00,0.00,23.5,22.2,00.0,32.2,25.3,08.9,0000.0,0009.90,0006.41,0005.98
2023-01-20 21:14:00,,0825.8,4.99,0.00,23.5,22.2,00.0,32.2,25.3,08.7,0000.0,0009.59,0006.40,0006.00
2023-01-20 21:15:00,,0825.8,5.00,0.00,23.5,22.2,00.0,32.2,25.3,08.9,0000.0,0009.57,0006.42,0006.03
2023-01-20 21:16:00,,0825.8,5.00,0.00,23.5,22.2,00.0,32.3,25.3,08.8,0000.0,0009.64,0006.43,0006.05
2023-01-20 21:17:00,,0825.8,5.00,0.00,23.5,22.2,00.0,32.3,25.3,08.5,0000.0,0009.58,0006.40,0006.04
2023-01-20 21:18:00,,0825.9,5.00,0.00,23.5,22.2,00.0,32.3,25.3,08.5,0000.0,0009.59,0006.39,0006.03
2023-01-20 21:19:00,,0825.9,5.00,0.00,23.5,22.2,00.0,32.3,25.3,08.5,0000.0,0009.56,0006.39,0006.03
2023-01-20 21:20:00,,0825.9,4.99,0.00,23.5,22.2,00.0,32.3,25.3,08.3,0000.0,0009.61,0006.41,0006.04
2023-01-20 21:21:00,,0825.9,5.02,0.00,23.5,22.2,00.0,32.3,25.3,08.4,0000.0,0009.60,0006.41,0006.05
2023-01-20 21:22:00,,0825.9,5.00,0.00,23.5,22.2,00.0,32.3,25.3,08.4,0000.0,0009.73,0006.40,0006.04
2023-01-20 21:23:00,,0825.9,5.00,0.00,23.5,22.2,00.0,32.3,25.4,08.4,0000.0,0009.77,0006.39,0006.03
2023-01-20 21:24:00,,0825.9,5.00,0.00,23.5,22.2,00.0,32.3,25.4,08.5,0000.0,0009.96,0006.41,0006.03
2023-01-20 21:25:00,,0825.9,5.01,0.00,23.5,22.2,00.0,32.3,25.3,08.5,0000.0,0010.05,0006.40,0006.02
2023-01-20 21:26:00,,0825.9,5.01,0.00,23.5,22.2,00.0,32.3,25.3,08.5,0000.0,0010.53,0006.42,0006.03
2023-01-20 21:27:00,,0825.9,5.00,0.00,23.5,22.2,00.0,32.3,25.4,08.6,0000.0,0010.41,0006.45,0006.03
2023-01-20 21:28:00,,0825.9,5.01,0.00,23.5,22.2,00.0,32.3,25.4,08.6,0000.0,0010.43,0006.49,0006.04
2023-01-20 21:29:00,,0825.8,4.97,0.00,23.5,22.2,00.0,32.3,25.3,08.5,0000.0,0010.48,0006.52,0006.07
2023-01-20 21:30:00,,0825.8,4.97,0.00,23.6,22.2,00.0,32.3,25.3,08.5,0000.0,0010.83,0006.56,0006.10
2023-01-20 21:31:00,,0825.8,4.98,0.00,23.6,22.2,00.0,32.3,25.4,08.6,0000.0,0010.97,0006.62,0006.14
2023-01-20 21:32:00,,0825.8,4.99,0.00,23.6,22.2,00.0,32.3,25.4,08.6,0000.0,0011.03,0006.67,0006.19
2023-01-20 21:33:00,,0825.8,4.99,0.00,23.6,22.2,00.0,32.3,25.4,08.7,0000.0,0010.92,0006.69,0006.24
2023-01-20 21:34:00,,0825.8,5.00,0.00,23.6,22.2,00.0,32.3,25.4,08.9,0000.0,0010.89,0006.72,0006.27
2023-01-20 21:35:00,,0825.7,5.01,0.00,23.6,22.2,00.0,32.3,25.4,08.7,0000.0,0010.78,0006.75,0006.30
2023-01-20 21:36:00,,0825.7,5.01,0.00,23.6,22.2,00.0,32.3,25.4,08.5,0000.0,0010.88,0006.81,0006.34
2023-01-20 21:37:00,,0825.8,5.01,0.00,23.6,22.2,00.0,32.3,25.4,08.4,0000.0,0010.33,0006.86,0006.36
2023-01-20 21:38:00,,0825.8,5.00,0.00,23.6,22.2,00.0,32.3,25.4,08.6,0000.0,0010.36,0006.87,0006.39
2023-01-20 21:39:00,,0825.8,5.01,0.00,23.6,22.2,00.0,32.3,25.4,08.5,0000.0,0010.37,0006.86,0006.40
2023-01-20 21:40:00,,0825.8,5.00,0.00,23.6,22.2,00.0,32.3,25.4,08.8,0000.0,0010.31,0006.87,0006.42
2023-01-20 21:41:00,,0825.8,5.01,0.00,23.6,22.3,00.0,32.4,25.4,08.8,0000.0,0009.96,0006.88,0006.44
2023-01-20 21:42:00,,0825.8,5.00,0.00,23.6,22.2,00.0,32.4,25.4,08.7,0000.0,0009.82,0006.86,0006.45
2023-01-20 21:43:00,,0825.8,5.01,0.00,23.6,22.3,00.0,32.4,25.4,08.6,0000.0,0009.82,0006.85,0006.45
2023-01-20 21:44:00,,0825.8,5.01,0.00,23.6,22.3,00.0,32.4,25.4,08.5,0000.0,0009.84,0006.87,0006.45
2023-01-20 21:45:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.4,08.4,0000.0,0009.85,0006.88,0006.45
2023-01-20 21:46:00,,0825.8,4.99,0.00,23.6,22.3,00.0,32.4,25.4,08.2,0000.0,0009.73,0006.83,0006.43
2023-01-20 21:47:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.4,08.0,0000.0,0009.53,0006.75,0006.40
2023-01-20 21:48:00,,0825.8,4.99,0.00,23.6,22.3,00.0,32.4,25.5,08.0,0000.0,0009.43,0006.69,0006.36
2023-01-20 21:49:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.2,0000.0,0009.39,0006.65,0006.33
2023-01-20 21:50:00,,0825.9,4.99,0.00,23.6,22.3,00.0,32.4,25.5,08.3,0000.0,0009.43,0006.63,0006.32
2023-01-20 21:51:00,,0825.9,4.99,0.00,23.6,22.3,00.0,32.4,25.4,08.5,0000.0,0009.41,0006.59,0006.30
2023-01-20 21:52:00,,0825.8,5.01,0.00,23.6,22.3,00.0,32.4,25.5,08.7,0000.0,0009.41,0006.57,0006.27
2023-01-20 21:53:00,,0825.8,5.01,0.00,23.6,22.3,00.0,32.4,25.4,08.6,0000.0,0009.50,0006.57,0006.26
2023-01-20 21:54:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.4,0000.0,0009.49,0006.56,0006.25
2023-01-20 21:55:00,,0825.8,5.02,0.00,23.6,22.3,00.0,32.4,25.5,08.4,0000.0,0009.49,0006.54,0006.22
2023-01-20 21:56:00,,0825.8,5.00,0.00,23.6,22.3,00.0,32.4,25.5,08.6,0000.0,0009.43,0006.50,0006.21
2023-01-20 21:57:00,,0825.8,4.98,0.00,23.6,22.3,00.0,32.4,25.5,08.4,0000.0,0009.44,0006.50,0006.21
2023-01-20 21:58:00,,0825.8,5.01,0.00,23.6,22.3,00.0,32.4,25.5,08.3,0000.0,0009.49,0006.51,0006.19
2023-01-20 21:59:00,,0825.8,5.02,0.00,23.6,22.3,00.0,32.4,25.5,08.4,0000.0,0009.50,0006.51,0006.20
