Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-08 19:00:00,SystemResetWarning,0820.6,5.01,000.00,022.8,022.2,000.0,030.8,024.5,009.6,0000.0,0000.58,0001.25,0000.28
2024-05-08 19:01:00,SystemResetWarning,0820.8,5.01,000.00,022.8,022.2,000.0,030.8,024.5,009.5,0000.0,0000.59,0001.34,0000.28
2024-05-08 19:02:00,SystemResetWarning,0820.8,4.99,000.00,022.8,022.2,000.0,030.8,024.5,009.4,0000.0,0000.64,0001.42,0000.29
2024-05-08 19:03:00,SystemResetWarning,0820.7,4.99,000.00,022.8,022.3,000.0,030.8,024.6,009.6,0000.0,0000.63,0001.44,0000.29
2024-05-08 19:04:00,SystemResetWarning,0820.7,5.02,000.00,022.9,022.3,000.0,030.9,024.6,009.6,0000.0,0000.68,0002.08,0000.30
2024-05-08 19:05:00,SystemResetWarning,0820.7,5.00,000.00,022.9,022.3,000.0,030.9,024.6,010.0,0000.0,0000.69,0002.28,0000.30
2024-05-08 19:06:00,SystemResetWarning,0820.7,4.99,000.00,022.9,022.3,000.0,030.9,024.6,009.5,0000.0,0000.71,0002.30,0000.30
2024-05-08 19:07:00,SystemResetWarning,0820.7,4.99,000.00,022.9,022.3,000.0,030.9,024.6,009.4,0000.0,0000.73,0002.38,0000.30
2024-05-08 19:08:00,SystemResetWarning,0820.7,5.00,000.00,022.9,022.3,000.0,030.9,024.6,009.4,0000.0,0000.70,0002.24,0000.30
2024-05-08 19:09:00,SystemResetWarning,0820.7,5.00,000.00,022.9,022.3,000.0,030.9,024.6,009.5,0000.0,0000.68,0002.20,0000.29
2024-05-08 19:10:00,SystemResetWarning,0820.7,5.00,000.00,022.9,022.3,000.0,030.9,024.6,009.6,0000.0,0000.67,0002.26,0000.29
2024-05-08 19:11:00,SystemResetWarning,0820.7,5.01,000.00,022.9,022.3,000.0,030.9,024.6,009.4,0000.0,0000.64,0002.15,0000.29
2024-05-08 19:12:00,SystemResetWarning,0820.7,5.00,000.00,022.9,022.3,000.0,031.0,024.6,009.2,0000.0,0000.60,0002.21,0000.28
2024-05-08 19:13:00,SystemResetWarning,0820.8,4.98,000.00,022.9,022.3,000.0,031.0,024.6,009.5,0000.0,0000.57,0002.53,0000.27
2024-05-08 19:14:00,SystemResetWarning,0820.7,4.99,000.00,022.9,022.3,000.0,031.0,024.6,009.5,0000.0,0000.56,0002.52,0000.28
2024-05-08 19:15:00,SystemResetWarning,0820.6,5.00,000.00,022.9,022.3,000.0,031.0,024.6,009.7,0000.0,0000.53,0002.15,0000.28
2024-05-08 19:16:00,SystemResetWarning,0820.7,5.00,000.00,022.9,022.3,000.0,031.0,024.6,009.6,0000.0,0000.53,0002.27,0000.28
2024-05-08 19:17:00,SystemResetWarning,0820.8,5.00,000.00,023.0,022.3,000.0,031.0,024.6,009.5,0000.0,0000.53,0003.27,0000.28
2024-05-08 19:18:00,SystemResetWarning,0820.8,5.01,000.00,023.0,022.3,000.0,031.0,024.6,009.5,0000.0,0000.52,0003.23,0000.29
2024-05-08 19:19:00,SystemResetWarning,0820.8,5.01,000.00,023.0,022.4,000.0,031.0,024.6,010.0,0000.0,0000.52,0003.24,0000.30
2024-05-08 19:20:00,SystemResetWarning,0820.8,4.99,000.00,023.0,022.4,000.0,031.0,024.7,009.6,0000.0,0000.51,0003.20,0000.30
2024-05-08 19:21:00,SystemResetWarning,0820.9,4.99,000.00,023.0,022.4,000.0,031.0,024.7,009.6,0000.0,0000.49,0003.02,0000.30
2024-05-08 19:22:00,SystemResetWarning,0820.8,5.01,000.00,023.0,022.4,000.0,031.0,024.7,009.7,0000.0,0000.48,0003.01,0000.30
2024-05-08 19:23:00,SystemResetWarning,0820.9,5.01,000.00,023.0,022.4,000.0,031.1,024.7,009.6,0000.0,0000.51,0002.93,0000.31
2024-05-08 19:24:00,SystemResetWarning,0821.0,5.01,000.00,023.0,022.4,000.0,031.1,024.7,009.4,0000.0,0000.51,0002.57,0000.32
2024-05-08 19:25:00,SystemResetWarning,0821.0,4.99,000.00,023.0,022.4,000.0,031.1,024.7,009.3,0000.0,0000.50,0003.63,0000.32
2024-05-08 19:26:00,SystemResetWarning,0821.0,5.00,000.00,023.0,022.4,000.0,031.1,024.7,009.2,0000.0,0000.50,0003.66,0000.32
2024-05-08 19:27:00,SystemResetWarning,0821.0,4.99,000.00,023.0,022.4,000.0,031.1,024.7,009.1,0000.0,0000.49,0003.64,0000.33
2024-05-08 19:28:00,SystemResetWarning,0821.0,5.00,000.00,023.0,022.4,000.0,031.1,024.8,009.7,0000.0,0000.48,0002.43,0000.33
2024-05-08 19:29:00,SystemResetWarning,0821.1,5.00,000.00,023.1,022.5,000.0,031.1,024.8,009.7,0000.0,0000.49,0002.47,0000.32
2024-05-08 19:30:00,SystemResetWarning,0821.1,5.00,000.00,023.1,022.5,000.0,031.1,024.8,009.6,0000.0,0000.48,0002.44,0000.32
2024-05-08 19:31:00,SystemResetWarning,0821.0,5.00,000.00,023.1,022.5,000.0,031.1,024.8,009.8,0000.0,0000.48,0002.44,0000.31
2024-05-08 19:32:00,SystemResetWarning,0821.0,5.01,000.00,023.1,022.5,000.0,031.1,024.8,009.8,0000.0,0000.48,0002.45,0000.31
2024-05-08 19:33:00,SystemResetWarning,0821.1,5.00,000.00,023.1,022.5,000.0,031.1,024.8,009.8,0000.0,0000.47,0002.42,0000.32
2024-05-08 19:34:00,SystemResetWarning,0821.2,5.00,000.00,023.1,022.5,000.0,031.1,024.8,009.5,0000.0,0000.46,0002.37,0000.32
2024-05-08 19:35:00,SystemResetWarning,0821.2,4.99,000.00,023.1,022.5,000.0,031.2,024.8,009.7,0000.0,0000.44,0002.40,0000.31
2024-05-08 19:36:00,SystemResetWarning,0821.1,5.00,000.00,023.1,022.5,000.0,031.2,024.8,009.9,0000.0,0000.47,0002.43,0000.30
2024-05-08 19:37:00,SystemResetWarning,0821.2,5.00,000.00,023.1,022.5,000.0,031.2,024.9,010.1,0000.0,0000.57,0002.65,0000.31
2024-05-08 19:38:00,SystemResetWarning,0821.1,5.01,000.00,023.1,022.5,000.0,031.2,024.9,010.0,0000.0,0000.66,0003.11,0000.31
2024-05-08 19:39:00,SystemResetWarning,0821.1,5.00,000.00,023.1,022.5,000.0,031.2,024.8,010.1,0000.0,0000.68,0003.16,0000.31
2024-05-08 19:40:00,SystemResetWarning,0821.2,5.01,000.00,023.1,022.6,000.0,031.2,024.9,010.0,0000.0,0000.68,0004.10,0000.31
2024-05-08 19:41:00,SystemResetWarning,0821.2,5.00,000.00,023.2,022.6,000.0,031.2,024.9,009.6,0000.0,0000.67,0004.49,0000.32
2024-05-08 19:42:00,SystemResetWarning,0821.2,5.00,000.00,023.2,022.6,000.0,031.2,024.9,009.5,0000.0,0000.70,0004.57,0000.32
2024-05-08 19:43:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.6,000.0,031.2,024.9,009.6,0000.0,0000.72,0004.60,0000.33
2024-05-08 19:44:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.6,000.0,031.2,024.9,009.6,0000.0,0000.73,0004.62,0000.33
2024-05-08 19:45:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.6,000.0,031.2,024.9,009.6,0000.0,0000.72,0004.62,0000.33
2024-05-08 19:46:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.6,000.0,031.3,024.9,009.6,0000.0,0000.74,0004.67,0000.33
2024-05-08 19:47:00,SystemResetWarning,0821.2,5.01,000.00,023.2,022.6,000.0,031.3,024.9,009.4,0000.0,0000.74,0004.22,0000.33
2024-05-08 19:48:00,SystemResetWarning,0821.3,5.00,000.00,023.3,022.7,000.0,031.3,025.0,009.7,0000.0,0000.70,0003.83,0000.32
2024-05-08 19:49:00,SystemResetWarning,0821.2,4.99,000.00,023.3,022.7,000.0,031.3,025.0,009.9,0000.0,0000.55,0002.58,0000.31
2024-05-08 19:50:00,SystemResetWarning,0821.2,4.99,000.00,023.3,022.7,000.0,031.3,025.0,009.8,0000.0,0000.55,0002.65,0000.31
2024-05-08 19:51:00,SystemResetWarning,0821.1,5.00,000.00,023.3,022.7,000.0,031.3,025.0,009.8,0000.0,0000.57,0002.36,0000.30
2024-05-08 19:52:00,SystemResetWarning,0821.2,5.00,000.00,023.3,022.7,000.0,031.3,025.0,009.4,0000.0,0000.59,0001.59,0000.29
2024-05-08 19:53:00,SystemResetWarning,0821.3,5.00,000.00,023.3,022.7,000.0,031.3,025.0,009.5,0000.0,0000.61,0001.67,0000.29
2024-05-08 19:54:00,SystemResetWarning,0821.3,5.01,000.00,023.3,022.7,000.0,031.3,025.0,009.2,0000.0,0000.61,0001.67,0000.29
2024-05-08 19:55:00,SystemResetWarning,0821.2,5.00,000.00,023.3,022.7,000.0,031.4,025.0,009.3,0000.0,0000.65,0002.12,0000.29
2024-05-08 19:56:00,SystemResetWarning,0821.3,5.00,000.00,023.3,022.7,000.0,031.4,025.0,009.2,0000.0,0000.66,0002.22,0000.29
2024-05-08 19:57:00,SystemResetWarning,0821.3,5.00,000.00,023.3,022.7,000.0,031.4,025.1,009.5,0000.0,0000.69,0002.28,0000.29
2024-05-08 19:58:00,SystemResetWarning,0821.3,5.00,000.00,023.4,022.8,000.0,031.4,025.1,009.5,0000.0,0000.70,0002.43,0000.29
2024-05-08 19:59:00,SystemResetWarning,0821.3,5.00,000.00,023.4,022.8,000.0,031.4,025.1,009.7,0000.0,0000.70,0002.41,0000.30
