Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 12:00:00,,0832.7,5.01,0.00,29.8,28.6,00.0,38.5,31.7,27.2,0000.0,0011.67,0004.45,0003.59
2022-07-15 12:01:00,,0832.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,27.3,0000.0,0011.87,0004.39,0003.56
2022-07-15 12:02:00,,0832.7,5.01,0.00,29.8,28.8,00.0,38.5,31.7,27.3,0000.0,0011.90,0004.30,0003.53
2022-07-15 12:03:00,,0832.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.2,0000.0,0011.88,0004.29,0003.52
2022-07-15 12:04:00,,0832.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.2,0000.0,0012.21,0004.28,0003.52
2022-07-15 12:05:00,,0832.7,5.00,0.00,29.9,28.3,00.0,38.5,31.7,27.1,0000.0,0012.16,0004.25,0003.51
2022-07-15 12:06:00,,0832.7,5.00,0.00,29.8,27.7,00.0,38.5,31.7,27.1,0000.0,0012.18,0004.27,0003.51
2022-07-15 12:07:00,,0832.7,5.00,0.00,29.8,27.5,00.0,38.5,31.5,27.2,0000.0,0012.14,0004.28,0003.52
2022-07-15 12:08:00,,0832.7,5.01,0.00,29.7,27.6,00.0,38.5,31.4,27.3,0000.0,0011.39,0004.24,0003.52
2022-07-15 12:09:00,,0832.7,4.99,0.00,29.7,27.7,00.0,38.5,31.4,27.3,0000.0,0011.44,0004.22,0003.51
2022-07-15 12:10:00,,0832.7,5.00,0.00,29.7,27.8,00.0,38.5,31.4,27.2,0000.0,0012.23,0004.22,0003.51
2022-07-15 12:11:00,,0832.7,5.00,0.00,29.7,27.9,00.0,38.5,31.5,27.1,0000.0,0012.50,0004.18,0003.51
2022-07-15 12:12:00,,0832.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,27.1,0000.0,0012.06,0004.13,0003.50
2022-07-15 12:13:00,,0832.7,5.01,0.00,29.7,28.2,00.0,38.5,31.5,27.0,0000.0,0011.61,0004.14,0003.50
2022-07-15 12:14:00,,0832.7,4.99,0.00,29.7,28.3,00.0,38.5,31.6,27.0,0000.0,0011.77,0004.13,0003.50
2022-07-15 12:15:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.5,31.6,26.9,0000.0,0012.08,0004.13,0003.49
2022-07-15 12:16:00,,0832.7,5.00,0.00,29.7,28.5,00.0,38.5,31.6,26.8,0000.0,0012.04,0004.13,0003.48
2022-07-15 12:17:00,,0832.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,26.7,0000.0,0011.84,0004.11,0003.48
2022-07-15 12:18:00,,0832.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,26.7,0000.0,0011.71,0004.05,0003.46
2022-07-15 12:19:00,,0832.7,4.99,0.00,29.8,28.7,00.0,38.5,31.7,26.7,0000.0,0011.66,0004.03,0003.45
2022-07-15 12:20:00,,0832.7,5.00,0.00,29.8,28.8,00.0,38.6,31.8,26.7,0000.0,0011.22,0003.98,0003.44
2022-07-15 12:21:00,,0832.7,5.01,0.00,29.9,28.8,00.0,38.6,31.8,26.7,0000.0,0010.29,0003.94,0003.43
2022-07-15 12:22:00,,0832.7,4.99,0.00,29.9,28.9,00.0,38.6,31.8,26.5,0000.0,0009.48,0003.89,0003.42
2022-07-15 12:23:00,,0832.7,5.00,0.00,29.9,28.5,00.0,38.5,31.8,26.6,0000.0,0008.94,0003.87,0003.40
2022-07-15 12:24:00,,0832.7,5.00,0.00,29.9,27.9,00.0,38.5,31.7,26.6,0000.0,0008.25,0003.85,0003.38
2022-07-15 12:25:00,,0832.7,5.00,0.00,29.8,27.7,00.0,38.5,31.6,26.8,0000.0,0007.89,0003.82,0003.36
2022-07-15 12:26:00,,0832.7,4.99,0.00,29.8,27.7,00.0,38.5,31.5,27.0,0000.0,0007.05,0003.80,0003.34
2022-07-15 12:27:00,,0832.7,5.00,0.00,29.7,27.8,00.0,38.5,31.5,27.1,0000.0,0006.65,0003.81,0003.34
2022-07-15 12:28:00,,0832.7,5.00,0.00,29.7,27.9,00.0,38.5,31.5,27.1,0000.0,0006.79,0003.81,0003.33
2022-07-15 12:29:00,,0832.7,5.00,0.00,29.7,28.0,00.0,38.5,31.5,27.3,0000.0,0007.21,0003.85,0003.33
2022-07-15 12:30:00,,0832.8,5.00,0.00,29.7,28.2,00.0,38.5,31.5,27.4,0000.0,0007.16,0003.83,0003.32
2022-07-15 12:31:00,,0832.7,5.01,0.00,29.7,28.3,00.0,38.5,31.6,27.3,0000.0,0007.11,0003.82,0003.31
2022-07-15 12:32:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.5,31.6,27.2,0000.0,0007.19,0003.82,0003.29
2022-07-15 12:33:00,,0832.8,4.99,0.00,29.8,28.5,00.0,38.5,31.7,27.2,0000.0,0007.36,0003.84,0003.28
2022-07-15 12:34:00,,0832.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,27.1,0000.0,0007.49,0003.83,0003.28
2022-07-15 12:35:00,,0832.8,5.00,0.00,29.8,28.6,00.0,38.5,31.7,26.9,0000.0,0007.57,0003.85,0003.28
2022-07-15 12:36:00,,0832.8,4.99,0.00,29.8,28.7,00.0,38.6,31.7,27.1,0000.0,0007.56,0003.85,0003.29
2022-07-15 12:37:00,,0832.8,5.01,0.00,29.9,28.8,00.0,38.6,31.7,26.7,0000.0,0007.41,0003.80,0003.28
2022-07-15 12:38:00,,0832.8,4.99,0.00,29.9,28.8,00.0,38.6,31.8,26.8,0000.0,0007.07,0003.77,0003.27
2022-07-15 12:39:00,,0832.8,5.00,0.00,29.9,28.5,00.0,38.6,31.7,26.8,0000.0,0006.86,0003.75,0003.25
2022-07-15 12:40:00,,0832.8,5.00,0.00,29.9,27.8,00.0,38.5,31.7,26.8,0000.0,0006.51,0003.68,0003.23
2022-07-15 12:41:00,,0832.9,5.00,0.00,29.8,27.7,00.0,38.5,31.6,26.9,0000.0,0007.02,0003.65,0003.22
2022-07-15 12:42:00,,0832.8,5.01,0.00,29.8,27.7,00.0,38.5,31.5,27.0,0000.0,0007.58,0003.65,0003.22
2022-07-15 12:43:00,,0832.9,4.99,0.00,29.8,27.8,00.0,38.5,31.5,27.1,0000.0,0007.59,0003.63,0003.22
2022-07-15 12:44:00,,0832.8,5.00,0.00,29.7,27.9,00.0,38.5,31.5,27.3,0000.0,0007.46,0003.60,0003.22
2022-07-15 12:45:00,,0832.8,5.00,0.00,29.7,28.1,00.0,38.5,31.5,27.4,0000.0,0007.67,0003.58,0003.21
2022-07-15 12:46:00,,0832.8,5.01,0.00,29.8,28.2,00.0,38.5,31.6,27.5,0000.0,0007.67,0003.55,0003.21
2022-07-15 12:47:00,,0832.9,5.00,0.00,29.8,28.3,00.0,38.5,31.6,27.5,0000.0,0007.59,0003.54,0003.20
2022-07-15 12:48:00,,0832.9,4.99,0.00,29.8,28.4,00.0,38.5,31.6,27.1,0000.0,0007.59,0003.54,0003.19
2022-07-15 12:49:00,,0832.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,27.2,0000.0,0007.61,0003.55,0003.19
2022-07-15 12:50:00,,0832.9,5.01,0.00,29.8,28.6,00.0,38.6,31.7,27.0,0000.0,0007.60,0003.55,0003.19
2022-07-15 12:51:00,,0832.8,5.00,0.00,29.8,28.7,00.0,38.6,31.8,26.8,0000.0,0007.63,0003.59,0003.21
2022-07-15 12:52:00,,0832.8,5.00,0.00,29.9,28.8,00.0,38.6,31.8,26.5,0000.0,0007.48,0003.63,0003.22
2022-07-15 12:53:00,,0832.8,5.01,0.00,29.9,28.8,00.0,38.6,31.8,26.7,0000.0,0006.64,0003.61,0003.22
2022-07-15 12:54:00,,0832.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,26.5,0000.0,0006.61,0003.60,0003.22
2022-07-15 12:55:00,,0832.8,5.00,0.00,29.9,28.0,00.0,38.5,31.7,26.5,0000.0,0006.78,0003.60,0003.22
2022-07-15 12:56:00,,0832.8,5.00,0.00,29.8,27.3,00.0,38.5,31.6,26.5,0000.0,0007.68,0003.63,0003.23
2022-07-15 12:57:00,,0832.7,5.00,0.00,29.8,27.2,00.0,38.5,31.4,26.7,0000.0,0007.56,0003.66,0003.24
2022-07-15 12:58:00,,0832.8,5.01,0.00,29.7,27.2,00.0,38.5,31.3,26.8,0000.0,0007.61,0003.68,0003.25
2022-07-15 12:59:00,,0832.7,4.99,0.00,29.6,27.4,00.0,38.4,31.3,26.9,0000.0,0007.90,0003.71,0003.25
