Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-14 14:00:00,SystemResetWarning,0825.9,5.00,000.00,025.0,024.2,000.0,033.2,026.7,021.3,0000.0,0003.15,0002.28,0001.87
2024-05-14 14:01:00,SystemResetWarning,0825.9,5.00,000.00,025.0,024.3,000.0,033.2,026.7,021.6,0000.0,0003.18,0002.31,0001.89
2024-05-14 14:02:00,SystemResetWarning,0825.9,5.00,000.00,025.0,024.4,000.0,033.2,026.8,021.3,0000.0,0003.21,0002.32,0001.90
2024-05-14 14:03:00,SystemResetWarning,0825.9,4.99,000.00,025.1,024.5,000.0,033.2,026.8,021.5,0000.0,0003.17,0002.31,0001.91
2024-05-14 14:04:00,SystemResetWarning,0825.9,5.00,000.00,025.1,024.5,000.0,033.2,026.9,021.4,0000.0,0003.22,0002.33,0001.92
2024-05-14 14:05:00,SystemResetWarning,0825.9,5.01,000.00,025.2,024.6,000.0,033.3,026.9,021.7,0000.0,0003.21,0002.33,0001.92
2024-05-14 14:06:00,SystemResetWarning,0825.9,5.00,000.00,025.2,024.7,000.0,033.3,027.0,021.7,0000.0,0003.28,0002.36,0001.92
2024-05-14 14:07:00,SystemResetWarning,0825.9,5.00,000.00,025.2,024.7,000.0,033.3,027.0,021.6,0000.0,0003.30,0002.38,0001.92
2024-05-14 14:08:00,SystemResetWarning,0825.9,4.99,000.00,025.3,024.8,000.0,033.3,027.0,021.2,0000.0,0003.32,0002.38,0001.92
2024-05-14 14:09:00,SystemResetWarning,0825.9,4.99,000.00,025.3,024.8,000.0,033.4,027.1,021.8,0000.0,0003.34,0002.39,0001.93
2024-05-14 14:10:00,SystemResetWarning,0825.9,5.00,000.00,025.3,024.9,000.0,033.4,027.1,021.9,0000.0,0003.26,0002.36,0001.93
2024-05-14 14:11:00,SystemResetWarning,0825.9,5.01,000.00,025.4,024.9,000.0,033.4,027.1,021.6,0000.0,0003.50,0002.37,0001.93
2024-05-14 14:12:00,SystemResetWarning,0825.9,5.01,000.00,025.4,024.9,000.0,033.5,027.2,021.7,0000.0,0003.47,0002.33,0001.93
2024-05-14 14:13:00,SystemResetWarning,0825.9,5.01,000.00,025.4,025.0,000.0,033.5,027.2,021.4,0000.0,0003.44,0002.33,0001.92
2024-05-14 14:14:00,SystemResetWarning,0825.9,4.98,000.00,025.4,024.0,000.0,033.6,026.7,021.4,0000.0,0003.48,0002.34,0001.92
2024-05-14 14:15:00,SystemResetWarning,0825.9,5.00,000.00,025.0,022.2,000.0,033.6,025.8,021.4,0000.0,0003.47,0002.34,0001.92
2024-05-14 14:16:00,SystemResetWarning,0825.9,5.01,000.00,024.7,022.1,000.0,033.6,025.6,021.9,0000.0,0003.43,0002.33,0001.92
2024-05-14 14:17:00,SystemResetWarning,0825.9,5.00,000.00,024.7,022.4,000.0,033.4,025.7,022.4,0000.0,0003.67,0002.36,0001.91
2024-05-14 14:18:00,SystemResetWarning,0825.8,5.00,000.00,024.7,022.7,000.0,033.3,026.0,022.3,0000.0,0004.06,0002.37,0001.91
2024-05-14 14:19:00,SystemResetWarning,0825.8,5.00,000.00,024.7,023.1,000.0,033.2,026.2,021.8,0000.0,0004.19,0002.39,0001.91
2024-05-14 14:20:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.3,000.0,033.2,026.3,021.9,0000.0,0004.25,0002.40,0001.91
2024-05-14 14:21:00,SystemResetWarning,0825.7,4.99,000.00,024.7,023.6,000.0,033.2,026.4,021.6,0000.0,0004.48,0002.45,0001.90
2024-05-14 14:22:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.7,000.0,033.1,026.5,021.8,0000.0,0004.33,0002.48,0001.91
2024-05-14 14:23:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.9,000.0,033.1,026.5,022.2,0000.0,0004.46,0002.46,0001.92
2024-05-14 14:24:00,SystemResetWarning,0825.7,5.00,000.00,024.9,024.0,000.0,033.1,026.6,022.4,0000.0,0005.51,0002.48,0001.91
2024-05-14 14:25:00,SystemResetWarning,0825.7,5.00,000.00,024.9,024.2,000.0,033.1,026.6,022.6,0000.0,0005.51,0002.47,0001.90
2024-05-14 14:26:00,SystemResetWarning,0825.5,5.00,000.00,024.9,024.3,000.0,033.1,026.7,021.6,0000.0,0005.58,0002.49,0001.90
2024-05-14 14:27:00,SystemResetWarning,0825.6,5.01,000.00,025.0,024.3,000.0,033.2,026.7,020.7,0000.0,0005.97,0002.52,0001.89
2024-05-14 14:28:00,SystemResetWarning,0825.6,5.00,000.00,025.0,024.4,000.0,033.2,026.8,021.9,0000.0,0005.84,0002.50,0001.88
2024-05-14 14:29:00,SystemResetWarning,0825.6,5.00,000.00,025.1,024.5,000.0,033.2,026.8,023.5,0000.0,0007.14,0002.48,0001.88
2024-05-14 14:30:00,SystemResetWarning,0825.6,4.99,000.00,025.1,024.5,000.0,033.2,026.9,023.9,0000.0,0007.40,0002.50,0001.88
2024-05-14 14:31:00,SystemResetWarning,0825.5,5.00,000.00,025.1,024.6,000.0,033.2,026.9,022.9,0000.0,0007.37,0002.48,0001.87
2024-05-14 14:32:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.7,000.0,033.3,026.9,023.6,0000.0,0007.29,0002.45,0001.87
2024-05-14 14:33:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.7,000.0,033.3,027.0,024.3,0000.0,0007.10,0002.38,0001.86
2024-05-14 14:34:00,SystemResetWarning,0825.5,5.00,000.00,025.3,024.7,000.0,033.3,027.0,023.3,0000.0,0007.21,0002.40,0001.85
2024-05-14 14:35:00,SystemResetWarning,0825.3,5.00,000.00,025.3,024.8,000.0,033.3,027.1,020.2,0000.0,0006.33,0002.46,0001.87
2024-05-14 14:36:00,SystemResetWarning,0825.3,5.01,000.00,025.3,024.8,000.0,033.4,027.1,019.0,0000.0,0006.43,0002.44,0001.90
2024-05-14 14:37:00,SystemResetWarning,0825.4,5.00,000.00,025.3,024.9,000.0,033.4,027.1,019.4,0000.0,0006.50,0002.46,0001.94
2024-05-14 14:38:00,SystemResetWarning,0825.4,5.00,000.00,025.4,024.9,000.0,033.4,027.2,019.1,0000.0,0006.34,0002.47,0001.97
2024-05-14 14:39:00,SystemResetWarning,0825.4,4.99,000.00,025.4,024.9,000.0,033.4,027.2,019.9,0000.0,0006.16,0002.44,0001.99
2024-05-14 14:40:00,SystemResetWarning,0825.5,4.99,000.00,025.4,024.9,000.0,033.5,027.1,021.0,0000.0,0004.72,0002.42,0002.00
2024-05-14 14:41:00,SystemResetWarning,0825.4,5.00,000.00,025.3,023.5,000.0,033.6,026.4,022.2,0000.0,0004.28,0002.41,0002.01
2024-05-14 14:42:00,SystemResetWarning,0825.4,5.01,000.00,024.9,021.7,000.0,033.6,025.5,022.7,0000.0,0005.90,0002.41,0002.01
2024-05-14 14:43:00,SystemResetWarning,0825.4,5.02,000.00,024.6,021.7,000.0,033.5,025.4,023.4,0000.0,0006.40,0002.44,0002.02
2024-05-14 14:44:00,SystemResetWarning,0825.4,4.99,000.00,024.5,022.1,000.0,033.4,025.5,024.2,0000.0,0006.44,0002.46,0002.04
2024-05-14 14:45:00,SystemResetWarning,0825.4,5.00,000.00,024.5,022.4,000.0,033.2,025.7,024.3,0000.0,0006.43,0002.47,0002.03
2024-05-14 14:46:00,SystemResetWarning,0825.4,5.00,000.00,024.5,022.8,000.0,033.1,026.0,023.8,0000.0,0006.33,0002.41,0002.01
2024-05-14 14:47:00,SystemResetWarning,0825.4,5.01,000.00,024.5,023.1,000.0,033.1,026.1,021.8,0000.0,0005.98,0002.41,0001.99
2024-05-14 14:48:00,SystemResetWarning,0825.4,4.99,000.00,024.6,023.4,000.0,033.0,026.2,022.2,0000.0,0006.52,0002.45,0001.97
2024-05-14 14:49:00,SystemResetWarning,0825.4,5.01,000.00,024.6,023.6,000.0,033.0,026.3,019.9,0000.0,0006.82,0002.40,0001.94
2024-05-14 14:50:00,SystemResetWarning,0825.4,5.00,000.00,024.7,023.7,000.0,033.0,026.4,021.3,0000.0,0006.96,0002.41,0001.95
2024-05-14 14:51:00,SystemResetWarning,0825.5,5.00,000.00,024.7,023.9,000.0,033.0,026.4,022.5,0000.0,0007.02,0002.43,0001.95
2024-05-14 14:52:00,SystemResetWarning,0825.5,5.00,000.00,024.8,024.0,000.0,033.0,026.5,022.6,0000.0,0006.67,0002.42,0001.94
2024-05-14 14:53:00,SystemResetWarning,0825.5,5.00,000.00,024.8,024.2,000.0,033.0,026.6,023.3,0000.0,0005.05,0002.40,0001.95
2024-05-14 14:54:00,SystemResetWarning,0825.6,5.01,000.00,024.9,024.3,000.0,033.0,026.7,021.3,0000.0,0004.48,0002.37,0001.93
2024-05-14 14:55:00,SystemResetWarning,0825.6,5.00,000.00,024.9,024.4,000.0,033.1,026.7,020.9,0000.0,0004.47,0002.35,0001.91
2024-05-14 14:56:00,SystemResetWarning,0825.4,5.00,000.00,025.0,024.4,000.0,033.1,026.8,019.6,0000.0,0004.62,0002.39,0001.92
2024-05-14 14:57:00,SystemResetWarning,0825.5,5.00,000.00,025.0,024.5,000.0,033.1,026.8,019.6,0000.0,0004.71,0002.45,0001.97
2024-05-14 14:58:00,SystemResetWarning,0825.5,5.00,000.00,025.1,024.6,000.0,033.1,026.9,019.3,0000.0,0004.87,0002.49,0002.00
2024-05-14 14:59:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.6,000.0,033.2,026.9,019.6,0000.0,0004.45,0002.46,0002.02
