Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-12 01:00:00,,0823.7,4.99,0.00,29.7,28.4,00.0,38.5,31.5,15.9,0001.8,0008.83,0031.21,0006.15
2022-10-12 01:01:00,,0823.7,5.01,0.00,29.7,28.4,00.0,38.5,31.6,15.9,0001.8,0008.73,0030.69,0006.12
2022-10-12 01:02:00,,0823.7,5.01,0.00,29.7,28.4,00.0,38.5,31.6,15.9,0002.1,0008.63,0031.62,0006.10
2022-10-12 01:03:00,,0823.7,4.99,0.00,29.7,28.5,00.0,38.5,31.6,15.9,0002.4,0008.60,0032.09,0006.08
2022-10-12 01:04:00,,0823.7,5.00,0.00,29.7,28.5,00.0,38.5,31.6,15.9,0002.5,0008.53,0031.11,0006.05
2022-10-12 01:05:00,,0823.8,5.01,0.00,29.8,28.5,00.0,38.5,31.6,15.9,0002.8,0008.47,0030.82,0006.03
2022-10-12 01:06:00,,0823.8,5.00,0.00,29.8,28.5,00.0,38.5,31.6,15.9,0002.6,0008.43,0031.00,0006.04
2022-10-12 01:07:00,,0823.9,4.99,0.00,29.8,28.5,00.0,38.5,31.6,15.8,0002.6,0008.40,0030.14,0006.03
2022-10-12 01:08:00,,0824.0,5.00,0.00,29.8,28.4,00.0,38.5,31.6,16.0,0002.7,0008.38,0030.05,0006.00
2022-10-12 01:09:00,,0824.1,5.00,0.00,29.8,28.4,00.0,38.5,31.6,16.1,0002.6,0008.31,0030.61,0005.98
2022-10-12 01:10:00,,0824.1,5.01,0.00,29.8,28.4,00.0,38.6,31.6,16.1,0002.4,0008.25,0029.39,0005.95
2022-10-12 01:11:00,,0824.2,5.00,0.00,29.8,28.4,00.0,38.6,31.6,16.1,0002.4,0008.15,0027.08,0005.91
2022-10-12 01:12:00,,0824.3,4.99,0.00,29.8,28.4,00.0,38.6,31.7,16.1,0002.3,0008.06,0024.95,0005.87
2022-10-12 01:13:00,,0824.5,5.00,0.00,29.8,28.4,00.0,38.6,31.7,16.2,0001.6,0007.99,0023.59,0005.85
2022-10-12 01:14:00,,0824.3,5.00,0.00,29.8,28.4,00.0,38.6,31.7,16.2,0001.2,0007.95,0022.52,0005.81
2022-10-12 01:15:00,,0824.3,5.00,0.00,29.8,28.5,00.0,38.6,31.7,16.3,0000.9,0007.81,0022.44,0005.76
2022-10-12 01:16:00,,0824.3,5.01,0.00,29.8,28.5,00.0,38.6,31.7,16.3,0000.6,0007.68,0022.43,0005.69
2022-10-12 01:17:00,,0824.4,5.00,0.00,29.8,28.5,00.0,38.6,31.7,16.3,0000.5,0007.54,0021.79,0005.62
2022-10-12 01:18:00,,0824.4,5.00,0.00,29.8,28.5,00.0,38.6,31.7,16.3,0000.4,0007.33,0020.97,0005.54
2022-10-12 01:19:00,,0824.4,5.01,0.00,29.8,28.5,00.0,38.6,31.7,16.3,0000.5,0007.21,0021.08,0005.49
2022-10-12 01:20:00,,0824.5,5.00,0.00,29.9,28.5,00.0,38.6,31.7,16.3,0000.4,0007.18,0020.50,0005.45
2022-10-12 01:21:00,,0824.4,5.00,0.00,29.9,28.4,00.0,38.7,31.7,16.2,0000.5,0007.08,0019.65,0005.41
2022-10-12 01:22:00,,0824.4,5.00,0.00,29.9,28.4,00.0,38.7,31.7,16.2,0000.4,0006.96,0019.41,0005.36
2022-10-12 01:23:00,,0824.4,5.01,0.00,29.9,28.4,00.0,38.7,31.7,16.2,0000.5,0006.84,0020.19,0005.32
2022-10-12 01:24:00,,0824.5,5.01,0.00,29.9,28.5,00.0,38.7,31.7,16.2,0000.5,0006.74,0019.47,0005.27
2022-10-12 01:25:00,,0824.5,4.99,0.00,29.9,28.5,00.0,38.7,31.7,16.2,0000.5,0006.62,0019.50,0005.24
2022-10-12 01:26:00,,0824.4,4.99,0.00,29.9,28.5,00.0,38.7,31.7,16.3,0000.6,0006.62,0019.15,0005.23
2022-10-12 01:27:00,,0824.4,5.00,0.00,29.9,28.5,00.0,38.7,31.7,16.3,0000.7,0006.65,0018.08,0005.23
2022-10-12 01:28:00,,0824.5,5.01,0.00,29.9,28.5,00.0,38.7,31.8,16.3,0000.9,0006.65,0017.46,0005.23
2022-10-12 01:29:00,,0824.9,5.01,0.00,29.9,28.6,00.0,38.7,31.8,16.2,0001.0,0006.64,0017.27,0005.23
2022-10-12 01:30:00,,0824.8,4.98,0.00,29.9,28.6,00.0,38.7,31.7,16.2,0001.2,0006.59,0017.32,0005.23
2022-10-12 01:31:00,,0824.6,5.01,0.00,29.9,28.6,00.0,38.7,31.8,16.2,0000.9,0006.50,0017.49,0005.22
2022-10-12 01:32:00,,0824.7,5.00,0.00,29.9,28.6,00.0,38.7,31.8,16.2,0001.4,0006.47,0017.11,0005.20
2022-10-12 01:33:00,,0824.7,5.00,0.00,29.9,28.6,00.0,38.7,31.8,16.2,0002.3,0006.50,0017.03,0005.22
2022-10-12 01:34:00,,0824.7,5.00,0.00,30.0,28.6,00.0,38.7,31.8,16.2,0002.8,0006.55,0016.51,0005.23
2022-10-12 01:35:00,,0824.7,4.99,0.00,30.0,28.6,00.0,38.7,31.8,16.2,0003.2,0006.55,0016.49,0005.24
2022-10-12 01:36:00,,0824.7,5.00,0.00,30.0,28.7,00.0,38.8,31.8,16.2,0003.9,0006.61,0016.74,0005.24
2022-10-12 01:37:00,,0824.7,5.00,0.00,30.0,28.7,00.0,38.8,31.9,16.1,0004.1,0006.58,0016.91,0005.25
2022-10-12 01:38:00,,0824.8,5.01,0.00,30.0,28.7,00.0,38.8,31.9,16.1,0004.4,0006.57,0017.00,0005.26
2022-10-12 01:39:00,,0824.9,5.00,0.00,30.0,28.7,00.0,38.8,31.9,16.1,0004.7,0006.54,0017.06,0005.25
2022-10-12 01:40:00,,0824.9,4.99,0.00,30.0,28.7,00.0,38.8,31.9,16.1,0004.9,0006.52,0016.64,0005.25
2022-10-12 01:41:00,,0824.8,5.00,0.00,30.0,28.7,00.0,38.8,31.9,16.1,0003.8,0006.52,0015.95,0005.25
2022-10-12 01:42:00,,0824.8,5.00,0.00,30.0,28.7,00.0,38.8,31.9,16.1,0003.4,0006.52,0015.79,0005.24
2022-10-12 01:43:00,,0824.9,5.00,0.00,30.0,28.7,00.0,38.8,31.9,16.1,0002.6,0006.52,0016.14,0005.24
2022-10-12 01:44:00,,0824.9,5.00,0.00,30.1,28.7,00.0,38.8,31.9,16.1,0002.3,0006.53,0016.04,0005.24
2022-10-12 01:45:00,,0825.0,5.00,0.00,30.1,28.7,00.0,38.8,31.9,16.1,0001.7,0006.53,0016.56,0005.25
2022-10-12 01:46:00,,0825.0,4.99,0.00,30.1,28.8,00.0,38.8,31.9,16.1,0001.5,0006.62,0016.82,0005.26
2022-10-12 01:47:00,,0825.0,5.00,0.00,30.1,28.7,00.0,38.8,31.9,16.1,0001.2,0006.59,0016.70,0005.26
2022-10-12 01:48:00,,0825.0,5.00,0.00,30.1,28.7,00.0,38.8,31.9,16.1,0001.6,0006.59,0016.91,0005.26
2022-10-12 01:49:00,,0825.1,5.00,0.00,30.1,28.8,00.0,38.8,32.0,16.1,0001.5,0006.59,0017.30,0005.24
2022-10-12 01:50:00,,0825.1,5.00,0.00,30.1,28.8,00.0,38.9,32.0,16.1,0001.4,0006.59,0017.23,0005.24
2022-10-12 01:51:00,,0825.2,5.01,0.00,30.1,28.8,00.0,38.9,32.0,16.0,0001.1,0006.57,0017.69,0005.22
2022-10-12 01:52:00,,0825.2,5.00,0.00,30.1,28.8,00.0,38.9,32.0,16.0,0001.3,0006.55,0017.51,0005.21
2022-10-12 01:53:00,,0825.2,4.99,0.00,30.1,28.8,00.0,38.9,32.0,16.1,0001.2,0006.54,0016.80,0005.20
2022-10-12 01:54:00,,0825.2,5.01,0.00,30.1,28.8,00.0,38.9,32.0,16.1,0000.0,0006.53,0016.82,0005.19
2022-10-12 01:55:00,,0825.2,5.01,0.00,30.1,28.8,00.0,38.9,32.0,16.0,0001.2,0006.49,0017.06,0005.16
2022-10-12 01:56:00,,0825.2,5.00,0.00,30.1,28.8,00.0,38.9,32.0,16.0,0002.1,0006.42,0015.98,0005.11
2022-10-12 01:57:00,,0825.3,5.00,0.00,30.2,28.8,00.0,38.9,32.0,16.0,0001.3,0006.28,0015.94,0005.06
2022-10-12 01:58:00,,0825.3,4.99,0.00,30.2,28.8,00.0,38.9,32.0,16.0,0000.0,0006.17,0015.82,0005.02
2022-10-12 01:59:00,,0825.2,4.99,0.00,30.2,28.8,00.0,38.9,32.0,16.0,0000.0,0006.14,0015.07,0005.00
