Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-14 02:00:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.3,000.0,032.5,026.6,029.0,0000.0,0008.37,0004.35,0003.83
2024-05-14 02:01:00,SystemResetWarning,0825.6,5.00,000.00,024.5,022.8,000.0,032.6,025.8,029.6,0000.0,0008.31,0004.32,0003.83
2024-05-14 02:02:00,SystemResetWarning,0825.6,5.01,000.00,024.2,021.7,000.0,032.6,025.2,030.0,0000.0,0009.26,0004.35,0003.83
2024-05-14 02:03:00,SystemResetWarning,0825.6,5.00,000.00,024.1,021.9,000.0,032.6,025.2,030.0,0000.0,0009.31,0004.36,0003.81
2024-05-14 02:04:00,SystemResetWarning,0825.7,4.99,000.00,024.1,022.2,000.0,032.5,025.4,029.8,0000.0,0009.40,0004.40,0003.80
2024-05-14 02:05:00,SystemResetWarning,0825.7,5.00,000.00,024.1,022.6,000.0,032.4,025.6,029.6,0000.0,0009.33,0004.36,0003.78
2024-05-14 02:06:00,SystemResetWarning,0825.7,5.00,000.00,024.2,022.9,000.0,032.4,025.8,029.4,0000.0,0009.27,0004.32,0003.75
2024-05-14 02:07:00,SystemResetWarning,0825.6,5.01,000.00,024.2,023.2,000.0,032.4,026.0,029.0,0000.0,0009.39,0004.33,0003.74
2024-05-14 02:08:00,SystemResetWarning,0825.6,5.01,000.00,024.3,023.4,000.0,032.4,026.1,028.8,0000.0,0008.87,0004.33,0003.72
2024-05-14 02:09:00,SystemResetWarning,0825.6,5.00,000.00,024.4,023.6,000.0,032.4,026.2,028.1,0000.0,0008.80,0004.30,0003.71
2024-05-14 02:10:00,SystemResetWarning,0825.6,5.00,000.00,024.4,023.8,000.0,032.4,026.3,027.8,0000.0,0008.63,0004.23,0003.69
2024-05-14 02:11:00,SystemResetWarning,0825.4,5.00,000.00,024.5,023.9,000.0,032.4,026.4,026.9,0000.0,0008.79,0004.23,0003.67
2024-05-14 02:12:00,SystemResetWarning,0825.4,5.00,000.00,024.6,024.1,000.0,032.5,026.5,026.0,0000.0,0008.87,0004.24,0003.66
2024-05-14 02:13:00,SystemResetWarning,0825.3,5.00,000.00,024.7,024.2,000.0,032.5,026.6,025.7,0000.0,0008.00,0004.21,0003.64
2024-05-14 02:14:00,SystemResetWarning,0825.2,4.98,000.00,024.6,023.4,000.0,032.6,026.2,025.2,0000.0,0008.04,0004.19,0003.64
2024-05-14 02:15:00,SystemResetWarning,0825.1,5.00,000.00,024.3,021.7,000.0,032.7,025.2,024.9,0000.0,0008.10,0004.14,0003.62
2024-05-14 02:16:00,SystemResetWarning,0825.0,5.02,000.00,024.1,021.7,000.0,032.7,025.1,025.1,0000.0,0008.46,0004.12,0003.61
2024-05-14 02:17:00,SystemResetWarning,0825.0,4.99,000.00,024.0,022.1,000.0,032.6,025.3,025.3,0000.0,0008.65,0004.13,0003.61
2024-05-14 02:18:00,SystemResetWarning,0825.0,5.00,000.00,024.1,022.4,000.0,032.5,025.6,025.7,0000.0,0008.53,0004.13,0003.60
2024-05-14 02:19:00,SystemResetWarning,0825.0,5.00,000.00,024.1,022.8,000.0,032.4,025.8,026.0,0000.0,0008.27,0004.11,0003.58
2024-05-14 02:20:00,SystemResetWarning,0825.0,5.01,000.00,024.2,023.1,000.0,032.4,026.0,026.2,0000.0,0008.69,0004.10,0003.58
2024-05-14 02:21:00,SystemResetWarning,0825.0,4.99,000.00,024.3,023.3,000.0,032.4,026.1,026.4,0000.0,0009.89,0004.11,0003.57
2024-05-14 02:22:00,SystemResetWarning,0825.1,5.00,000.00,024.4,023.6,000.0,032.4,026.2,026.6,0000.0,0010.26,0004.11,0003.57
2024-05-14 02:23:00,SystemResetWarning,0825.1,5.01,000.00,024.4,023.8,000.0,032.5,026.3,026.6,0000.0,0010.74,0004.10,0003.57
2024-05-14 02:24:00,SystemResetWarning,0825.2,5.01,000.00,024.5,023.9,000.0,032.5,026.4,026.1,0000.0,0011.36,0004.11,0003.57
2024-05-14 02:25:00,SystemResetWarning,0825.2,5.00,000.00,024.6,024.1,000.0,032.5,026.5,026.0,0000.0,0011.49,0004.11,0003.57
2024-05-14 02:26:00,SystemResetWarning,0825.3,5.00,000.00,024.7,024.2,000.0,032.6,026.6,025.6,0000.0,0011.41,0004.12,0003.56
2024-05-14 02:27:00,SystemResetWarning,0825.3,4.98,000.00,024.7,024.0,000.0,032.6,026.5,025.3,0000.0,0011.77,0004.18,0003.57
2024-05-14 02:28:00,SystemResetWarning,0825.3,5.00,000.00,024.5,022.3,000.0,032.7,025.5,025.4,0000.0,0012.25,0004.20,0003.57
2024-05-14 02:29:00,SystemResetWarning,0825.4,5.02,000.00,024.2,021.8,000.0,032.7,025.2,025.6,0000.0,0012.28,0004.20,0003.56
2024-05-14 02:30:00,SystemResetWarning,0825.4,4.99,000.00,024.1,022.1,000.0,032.6,025.3,025.2,0000.0,0012.37,0004.21,0003.56
2024-05-14 02:31:00,SystemResetWarning,0825.4,4.99,000.00,024.1,022.4,000.0,032.6,025.5,024.8,0000.0,0012.42,0004.19,0003.55
2024-05-14 02:32:00,SystemResetWarning,0825.4,5.01,000.00,024.2,022.7,000.0,032.5,025.7,024.5,0000.0,0011.36,0004.20,0003.55
2024-05-14 02:33:00,SystemResetWarning,0825.4,5.01,000.00,024.2,023.1,000.0,032.5,026.0,024.1,0000.0,0010.97,0004.22,0003.54
2024-05-14 02:34:00,SystemResetWarning,0825.4,5.00,000.00,024.3,023.3,000.0,032.5,026.1,023.9,0000.0,0010.32,0004.21,0003.52
2024-05-14 02:35:00,SystemResetWarning,0825.4,5.00,000.00,024.4,023.6,000.0,032.5,026.3,023.6,0000.0,0009.68,0004.15,0003.50
2024-05-14 02:36:00,SystemResetWarning,0825.5,5.00,000.00,024.5,023.8,000.0,032.5,026.3,023.2,0000.0,0009.31,0004.12,0003.47
2024-05-14 02:37:00,SystemResetWarning,0825.5,5.00,000.00,024.5,023.9,000.0,032.5,026.4,022.8,0000.0,0009.27,0004.11,0003.46
2024-05-14 02:38:00,SystemResetWarning,0825.6,4.99,000.00,024.6,024.1,000.0,032.5,026.6,022.7,0000.0,0008.90,0004.05,0003.44
2024-05-14 02:39:00,SystemResetWarning,0825.6,5.00,000.00,024.7,024.2,000.0,032.6,026.6,022.4,0000.0,0008.06,0004.01,0003.42
2024-05-14 02:40:00,SystemResetWarning,0825.7,4.99,000.00,024.7,023.7,000.0,032.7,026.3,022.6,0000.0,0008.48,0003.98,0003.40
2024-05-14 02:41:00,SystemResetWarning,0825.7,5.00,000.00,024.4,022.1,000.0,032.7,025.4,023.2,0000.0,0008.76,0003.96,0003.40
2024-05-14 02:42:00,SystemResetWarning,0825.7,5.02,000.00,024.2,021.9,000.0,032.8,025.2,023.6,0000.0,0008.44,0003.98,0003.39
2024-05-14 02:43:00,SystemResetWarning,0825.8,4.99,000.00,024.1,022.2,000.0,032.6,025.3,024.7,0000.0,0008.28,0003.95,0003.39
2024-05-14 02:44:00,SystemResetWarning,0825.9,4.99,000.00,024.1,022.5,000.0,032.6,025.6,025.5,0000.0,0008.22,0003.94,0003.38
2024-05-14 02:45:00,SystemResetWarning,0825.9,5.01,000.00,024.2,022.8,000.0,032.5,025.8,027.3,0000.0,0008.13,0003.95,0003.39
2024-05-14 02:46:00,SystemResetWarning,0826.0,5.01,000.00,024.3,023.1,000.0,032.5,026.0,026.5,0000.0,0008.27,0004.00,0003.42
2024-05-14 02:47:00,SystemResetWarning,0825.9,4.99,000.00,024.3,023.4,000.0,032.5,026.1,026.2,0000.0,0008.34,0004.02,0003.45
2024-05-14 02:48:00,SystemResetWarning,0825.9,5.00,000.00,024.4,023.6,000.0,032.5,026.3,027.0,0000.0,0008.24,0004.03,0003.47
2024-05-14 02:49:00,SystemResetWarning,0825.9,5.00,000.00,024.5,023.8,000.0,032.5,026.4,028.0,0000.0,0008.11,0004.05,0003.50
2024-05-14 02:50:00,SystemResetWarning,0826.0,5.00,000.00,024.6,024.0,000.0,032.5,026.5,028.7,0000.0,0008.19,0004.09,0003.53
2024-05-14 02:51:00,SystemResetWarning,0826.0,5.00,000.00,024.6,024.1,000.0,032.6,026.6,028.9,0000.0,0007.83,0004.14,0003.57
2024-05-14 02:52:00,SystemResetWarning,0826.1,5.00,000.00,024.7,024.2,000.0,032.6,026.6,029.1,0000.0,0007.47,0004.16,0003.60
2024-05-14 02:53:00,SystemResetWarning,0826.2,5.00,000.00,024.8,024.2,000.0,032.6,026.6,027.8,0000.0,0007.48,0004.19,0003.64
2024-05-14 02:54:00,SystemResetWarning,0826.2,4.98,000.00,024.5,022.5,000.0,032.7,025.7,028.7,0000.0,0007.57,0004.22,0003.67
2024-05-14 02:55:00,SystemResetWarning,0826.2,5.03,000.00,024.2,021.7,000.0,032.8,025.2,028.8,0000.0,0007.69,0004.23,0003.70
2024-05-14 02:56:00,SystemResetWarning,0826.2,4.99,000.00,024.1,022.0,000.0,032.7,025.2,029.1,0000.0,0007.69,0004.23,0003.72
2024-05-14 02:57:00,SystemResetWarning,0826.4,4.99,000.00,024.1,022.3,000.0,032.6,025.5,028.8,0000.0,0007.66,0004.24,0003.73
2024-05-14 02:58:00,SystemResetWarning,0826.4,5.01,000.00,024.2,022.7,000.0,032.5,025.7,028.8,0000.0,0007.60,0004.25,0003.75
2024-05-14 02:59:00,SystemResetWarning,0826.4,4.99,000.00,024.2,023.0,000.0,032.5,025.9,029.1,0000.0,0007.77,0004.30,0003.76
