Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-02 16:00:00,SystemResetWarning,0827.9,5.00,000.00,030.2,028.8,000.0,038.5,031.8,24.8,0000.0,0001.94,0005.25,0001.27
2023-06-02 16:01:00,SystemResetWarning,0827.8,5.00,000.00,030.2,028.8,000.0,038.5,031.8,25.0,0000.0,0001.92,0005.22,0001.26
2023-06-02 16:02:00,SystemResetWarning,0827.8,5.00,000.00,030.2,028.8,000.0,038.5,031.8,23.9,0000.0,0001.95,0005.22,0001.27
2023-06-02 16:03:00,SystemResetWarning,0827.9,5.01,000.00,030.2,028.8,000.0,038.5,031.9,23.6,0000.0,0001.96,0004.59,0001.27
2023-06-02 16:04:00,SystemResetWarning,0827.8,5.00,000.00,030.2,028.8,000.0,038.5,031.9,24.2,0000.0,0001.95,0003.40,0001.27
2023-06-02 16:05:00,SystemResetWarning,0827.9,5.00,000.00,030.2,028.8,000.0,038.6,031.9,24.9,0000.0,0001.96,0003.43,0001.27
2023-06-02 16:06:00,SystemResetWarning,0828.0,5.00,000.00,030.3,028.8,000.0,038.6,031.9,24.6,0000.0,0001.96,0003.53,0001.28
2023-06-02 16:07:00,SystemResetWarning,0828.0,5.00,000.00,030.3,028.8,000.0,038.6,031.9,24.0,0000.0,0001.97,0003.52,0001.30
2023-06-02 16:08:00,SystemResetWarning,0828.1,5.00,000.00,030.3,028.9,000.0,038.6,031.9,23.9,0000.0,0002.00,0003.56,0001.31
2023-06-02 16:09:00,SystemResetWarning,0828.1,5.00,000.00,030.3,028.9,000.0,038.6,031.9,24.2,0000.0,0002.05,0003.68,0001.32
2023-06-02 16:10:00,SystemResetWarning,0828.1,4.99,000.00,030.3,028.9,000.0,038.6,032.0,23.4,0000.0,0002.04,0003.71,0001.33
2023-06-02 16:11:00,SystemResetWarning,0828.1,5.00,000.00,030.3,028.9,000.0,038.6,032.0,23.6,0000.0,0002.08,0003.82,0001.35
2023-06-02 16:12:00,SystemResetWarning,0828.1,5.00,000.00,030.3,028.9,000.0,038.6,032.0,23.5,0000.0,0002.06,0003.73,0001.34
2023-06-02 16:13:00,SystemResetWarning,0828.1,5.00,000.00,030.4,028.9,000.0,038.6,032.0,23.6,0000.0,0002.01,0003.58,0001.33
2023-06-02 16:14:00,SystemResetWarning,0828.1,5.00,000.00,030.4,028.9,000.0,038.7,032.0,23.4,0000.0,0002.01,0003.57,0001.35
2023-06-02 16:15:00,SystemResetWarning,0828.0,4.99,000.00,030.4,028.4,000.0,038.6,032.0,23.4,0000.0,0002.08,0003.78,0001.35
2023-06-02 16:16:00,SystemResetWarning,0828.0,5.00,000.00,030.3,026.7,000.0,038.6,031.7,23.4,0000.0,0002.08,0003.79,0001.36
2023-06-02 16:17:00,SystemResetWarning,0828.0,5.01,000.00,030.2,025.9,000.0,038.5,031.5,23.6,0000.0,0002.03,0003.60,0001.35
2023-06-02 16:18:00,SystemResetWarning,0827.9,5.01,000.00,030.1,026.0,000.0,038.4,031.4,23.9,0000.0,0002.03,0003.59,0001.34
2023-06-02 16:19:00,SystemResetWarning,0827.8,5.01,000.00,030.0,026.2,000.0,038.4,031.4,23.6,0000.0,0002.02,0003.58,0001.34
2023-06-02 16:20:00,SystemResetWarning,0827.8,5.00,000.00,030.0,026.6,000.0,038.4,031.4,24.0,0000.0,0002.04,0003.54,0001.34
2023-06-02 16:21:00,SystemResetWarning,0827.8,5.01,000.00,030.0,026.9,000.0,038.4,031.4,23.4,0000.0,0002.03,0003.48,0001.33
2023-06-02 16:22:00,SystemResetWarning,0827.9,4.99,000.00,029.9,027.2,000.0,038.4,031.4,24.3,0000.0,0002.00,0003.38,0001.31
2023-06-02 16:23:00,SystemResetWarning,0827.8,5.00,000.00,029.9,027.4,000.0,038.4,031.4,24.6,0000.0,0002.03,0003.43,0001.30
2023-06-02 16:24:00,SystemResetWarning,0827.8,4.99,000.00,029.9,027.6,000.0,038.4,031.4,24.2,0000.0,0002.01,0003.34,0001.30
2023-06-02 16:25:00,SystemResetWarning,0827.8,5.00,000.00,029.9,027.8,000.0,038.3,031.4,23.5,0000.0,0002.01,0003.33,0001.29
2023-06-02 16:26:00,SystemResetWarning,0827.9,5.01,000.00,029.9,027.9,000.0,038.3,031.4,23.7,0000.0,0001.93,0003.06,0001.29
2023-06-02 16:27:00,SystemResetWarning,0827.9,5.00,000.00,029.9,028.0,000.0,038.3,031.5,23.2,0000.0,0001.93,0003.12,0001.29
2023-06-02 16:28:00,SystemResetWarning,0827.9,5.01,000.00,029.9,028.1,000.0,038.3,031.5,22.7,0000.0,0001.95,0003.18,0001.29
2023-06-02 16:29:00,SystemResetWarning,0828.0,5.00,000.00,029.9,028.2,000.0,038.3,031.5,22.6,0000.0,0001.93,0003.13,0001.28
2023-06-02 16:30:00,SystemResetWarning,0828.0,5.01,000.00,029.9,028.3,000.0,038.3,031.5,23.1,0000.0,0001.93,0003.11,0001.28
2023-06-02 16:31:00,SystemResetWarning,0828.1,4.99,000.00,030.0,028.3,000.0,038.3,031.5,23.1,0000.0,0001.88,0003.00,0001.27
2023-06-02 16:32:00,SystemResetWarning,0828.1,4.99,000.00,030.0,028.4,000.0,038.3,031.5,23.7,0000.0,0001.82,0002.81,0001.28
2023-06-02 16:33:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.4,000.0,038.3,031.6,23.7,0000.0,0001.78,0002.72,0001.27
2023-06-02 16:34:00,SystemResetWarning,0828.1,4.99,000.00,030.0,028.4,000.0,038.3,031.6,23.7,0000.0,0001.75,0002.68,0001.27
2023-06-02 16:35:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.5,000.0,038.3,031.6,23.9,0000.0,0001.74,0002.70,0001.27
2023-06-02 16:36:00,SystemResetWarning,0828.1,5.01,000.00,030.0,028.5,000.0,038.3,031.6,23.9,0000.0,0001.72,0002.72,0001.27
2023-06-02 16:37:00,SystemResetWarning,0828.1,5.01,000.00,030.0,028.5,000.0,038.4,031.6,24.3,0000.0,0001.72,0002.82,0001.25
2023-06-02 16:38:00,SystemResetWarning,0828.0,5.01,000.00,030.0,028.5,000.0,038.4,031.6,23.1,0000.0,0001.74,0002.74,0001.25
2023-06-02 16:39:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.5,000.0,038.4,031.7,24.6,0000.0,0001.78,0002.79,0001.27
2023-06-02 16:40:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.5,000.0,038.4,031.7,24.5,0000.0,0001.80,0002.79,0001.29
2023-06-02 16:41:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.6,000.0,038.4,031.7,24.1,0000.0,0001.80,0002.77,0001.31
2023-06-02 16:42:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.6,000.0,038.4,031.7,24.4,0000.0,0001.80,0002.83,0001.34
2023-06-02 16:43:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.6,000.0,038.4,031.7,24.0,0000.0,0001.86,0003.38,0001.35
2023-06-02 16:44:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.6,000.0,038.4,031.7,24.0,0000.0,0001.89,0003.44,0001.39
2023-06-02 16:45:00,SystemResetWarning,0828.0,5.00,000.00,030.0,028.5,000.0,038.4,031.7,24.7,0000.0,0001.96,0003.60,0001.43
2023-06-02 16:46:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.5,000.0,038.4,031.7,24.0,0000.0,0001.96,0003.62,0001.44
2023-06-02 16:47:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.5,000.0,038.4,031.7,24.5,0000.0,0002.00,0003.71,0001.47
2023-06-02 16:48:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.6,000.0,038.4,031.7,24.5,0000.0,0002.05,0003.82,0001.50
2023-06-02 16:49:00,SystemResetWarning,0828.0,5.00,000.00,030.1,028.6,000.0,038.4,031.7,24.6,0000.0,0002.11,0003.94,0001.53
2023-06-02 16:50:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.6,000.0,038.4,031.7,24.7,0000.0,0002.12,0004.03,0001.53
2023-06-02 16:51:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.6,000.0,038.4,031.7,24.6,0000.0,0002.12,0004.10,0001.54
2023-06-02 16:52:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.3,000.0,038.4,031.7,24.7,0000.0,0002.17,0004.22,0001.55
2023-06-02 16:53:00,SystemResetWarning,0828.1,5.00,000.00,030.1,026.5,000.0,038.3,031.4,24.8,0000.0,0002.22,0004.33,0001.57
2023-06-02 16:54:00,SystemResetWarning,0828.0,5.01,000.00,030.0,025.3,000.0,038.3,031.1,25.0,0000.0,0002.20,0003.87,0001.58
2023-06-02 16:55:00,SystemResetWarning,0828.0,5.01,000.00,029.9,025.2,000.0,038.2,031.0,25.6,0000.0,0002.18,0003.69,0001.60
2023-06-02 16:56:00,SystemResetWarning,0827.9,5.00,000.00,029.8,025.5,000.0,038.2,031.0,25.2,0000.0,0002.19,0003.77,0001.58
2023-06-02 16:57:00,SystemResetWarning,0827.9,5.00,000.00,029.7,025.9,000.0,038.2,031.0,25.3,0000.0,0002.25,0004.11,0001.59
2023-06-02 16:58:00,SystemResetWarning,0828.0,5.00,000.00,029.7,026.3,000.0,038.1,031.1,25.6,0000.0,0002.26,0004.26,0001.59
2023-06-02 16:59:00,SystemResetWarning,0828.0,5.01,000.00,029.6,026.6,000.0,038.1,031.1,25.3,0000.0,0002.25,0004.12,0001.60
