Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-27 03:00:00,,0815.0,5.00,0.00,21.9,22.6,00.0,30.6,23.9,07.7,0000.0,0002.63,0000.77,0000.30
2021-12-27 03:01:00,,0815.1,4.99,0.00,21.9,22.4,00.0,30.7,23.8,07.7,0000.0,0003.09,0000.78,0000.30
2021-12-27 03:02:00,,0815.1,5.02,0.00,21.9,22.2,00.0,30.7,23.7,07.7,0000.0,0003.01,0000.72,0000.30
2021-12-27 03:03:00,,0815.0,4.99,0.00,21.9,21.9,00.0,30.7,23.6,07.8,0000.0,0003.25,0000.71,0000.30
2021-12-27 03:04:00,,0815.2,5.01,0.00,21.8,21.7,00.0,30.7,23.5,07.9,0000.0,0003.42,0000.70,0000.31
2021-12-27 03:05:00,,0815.1,4.99,0.00,21.8,21.6,00.0,30.7,23.5,08.2,0000.0,0005.94,0000.67,0000.32
2021-12-27 03:06:00,,0814.9,5.00,0.00,21.8,21.5,00.0,30.7,23.4,08.4,0000.0,0007.41,0000.69,0000.33
2021-12-27 03:07:00,,0814.9,5.00,0.00,21.8,21.4,00.0,30.7,23.4,08.5,0000.0,0008.02,0000.72,0000.33
2021-12-27 03:08:00,,0814.7,4.99,0.00,21.8,21.3,00.0,30.7,23.4,08.6,0000.0,0008.04,0000.73,0000.34
2021-12-27 03:09:00,,0814.8,5.01,0.00,21.7,21.2,00.0,30.7,23.3,08.7,0000.0,0008.03,0000.72,0000.35
2021-12-27 03:10:00,,0815.1,5.01,0.00,21.7,21.2,00.0,30.7,23.3,08.8,0000.0,0008.12,0000.79,0000.37
2021-12-27 03:11:00,,0815.1,4.98,0.00,21.7,21.1,00.0,30.7,23.3,08.9,0000.0,0008.14,0000.80,0000.38
2021-12-27 03:12:00,,0815.1,5.01,0.00,21.6,21.1,00.0,30.7,23.2,08.8,0000.0,0007.96,0000.83,0000.39
2021-12-27 03:13:00,,0814.9,5.00,0.00,21.6,21.0,00.0,30.7,23.3,08.9,0000.0,0007.96,0000.87,0000.40
2021-12-27 03:14:00,,0815.1,5.00,0.00,21.6,21.0,00.0,30.7,23.3,09.0,0000.0,0008.38,0000.89,0000.41
2021-12-27 03:15:00,,0815.0,5.01,0.00,21.6,20.8,00.0,30.7,23.2,09.1,0000.0,0008.09,0000.91,0000.41
2021-12-27 03:16:00,,0814.9,4.99,0.00,21.6,20.8,00.0,30.7,23.2,09.2,0000.0,0007.54,0000.96,0000.42
2021-12-27 03:17:00,,0814.8,5.01,0.00,21.5,20.8,00.0,30.6,23.1,09.3,0000.0,0006.04,0000.99,0000.42
2021-12-27 03:18:00,,0814.9,5.00,0.00,21.5,20.8,00.0,30.6,23.1,09.4,0000.0,0004.56,0000.97,0000.43
2021-12-27 03:19:00,,0814.9,4.99,0.00,21.5,20.7,00.0,30.6,23.1,09.6,0000.0,0005.99,0000.95,0000.42
2021-12-27 03:20:00,,0814.9,5.01,0.00,21.4,20.7,00.0,30.6,23.0,09.8,0000.0,0006.16,0000.95,0000.42
2021-12-27 03:21:00,,0814.9,4.99,0.00,21.4,20.7,00.0,30.6,22.9,10.0,0000.0,0005.95,0000.86,0000.42
2021-12-27 03:22:00,,0814.9,5.01,0.00,21.4,21.1,00.0,30.6,23.1,10.0,0000.0,0007.14,0000.85,0000.42
2021-12-27 03:23:00,,0814.9,4.99,0.00,21.6,21.9,00.0,30.6,23.4,10.0,0000.0,0007.46,0000.84,0000.42
2021-12-27 03:24:00,,0814.9,4.99,0.00,21.7,22.8,00.0,30.7,23.8,10.0,0000.0,0007.44,0000.82,0000.41
2021-12-27 03:25:00,,0814.9,5.00,0.00,21.9,22.9,00.0,30.7,23.9,10.0,0000.0,0006.50,0000.80,0000.41
2021-12-27 03:26:00,,0814.9,5.00,0.00,21.9,22.6,00.0,30.7,23.7,10.1,0000.0,0005.78,0000.76,0000.42
2021-12-27 03:27:00,,0814.9,5.00,0.00,21.8,22.2,00.0,30.7,23.5,10.2,0000.0,0005.13,0000.72,0000.42
2021-12-27 03:28:00,,0814.9,5.01,0.00,21.8,21.9,00.0,30.7,23.4,10.2,0000.0,0005.51,0000.71,0000.42
2021-12-27 03:29:00,,0814.9,4.99,0.00,21.7,21.6,00.0,30.7,23.3,10.3,0000.0,0007.48,0000.75,0000.43
2021-12-27 03:30:00,,0814.9,5.01,0.00,21.7,21.4,00.0,30.7,23.2,10.4,0000.0,0007.10,0000.79,0000.43
2021-12-27 03:31:00,,0814.9,4.99,0.00,21.6,21.3,00.0,30.7,23.1,10.5,0000.0,0007.55,0000.81,0000.44
2021-12-27 03:32:00,,0814.9,5.01,0.00,21.6,21.1,00.0,30.7,23.1,10.5,0000.0,0007.85,0000.83,0000.44
2021-12-27 03:33:00,,0814.9,5.00,0.00,21.5,21.0,00.0,30.7,23.0,10.7,0000.0,0006.88,0000.83,0000.46
2021-12-27 03:34:00,,0814.9,4.99,0.00,21.5,20.9,00.0,30.6,23.0,10.8,0000.0,0007.05,0000.83,0000.47
2021-12-27 03:35:00,,0814.8,5.01,0.00,21.4,20.8,00.0,30.6,22.9,10.9,0000.0,0007.84,0000.86,0000.48
2021-12-27 03:36:00,,0814.8,5.00,0.00,21.4,20.7,00.0,30.6,22.9,11.0,0000.0,0007.98,0000.88,0000.48
2021-12-27 03:37:00,,0815.1,4.99,0.00,21.3,20.7,00.0,30.6,22.8,11.1,0000.0,0008.24,0000.90,0000.47
2021-12-27 03:38:00,,0814.9,5.01,0.00,21.3,20.6,00.0,30.5,22.8,11.1,0000.0,0008.65,0000.90,0000.47
2021-12-27 03:39:00,,0814.8,4.99,0.00,21.3,20.5,00.0,30.5,22.7,11.2,0000.0,0008.27,0000.86,0000.46
2021-12-27 03:40:00,,0814.8,5.02,0.00,21.2,20.4,00.0,30.5,22.7,11.3,0000.0,0007.55,0000.83,0000.46
2021-12-27 03:41:00,,0814.8,4.98,0.00,21.2,20.5,00.0,30.4,22.7,11.3,0000.0,0007.49,0000.81,0000.46
2021-12-27 03:42:00,,0814.8,5.02,0.00,21.3,21.2,00.0,30.5,23.0,11.3,0000.0,0007.46,0000.82,0000.45
2021-12-27 03:43:00,,0815.0,5.00,0.00,21.5,22.1,00.0,30.5,23.4,11.2,0000.0,0007.13,0000.84,0000.45
2021-12-27 03:44:00,,0814.7,4.99,0.00,21.6,22.5,00.0,30.6,23.5,11.1,0000.0,0007.14,0000.86,0000.44
2021-12-27 03:45:00,,0815.1,5.01,0.00,21.6,22.2,00.0,30.6,23.4,11.1,0000.0,0007.73,0000.84,0000.42
2021-12-27 03:46:00,,0815.1,5.00,0.00,21.6,21.9,00.0,30.6,23.3,11.1,0000.0,0007.19,0000.80,0000.42
2021-12-27 03:47:00,,0814.8,4.99,0.00,21.5,21.6,00.0,30.6,23.1,11.1,0000.0,0006.83,0000.79,0000.43
2021-12-27 03:48:00,,0815.0,4.99,0.00,21.5,21.4,00.0,30.5,23.0,11.2,0000.0,0006.56,0000.79,0000.43
2021-12-27 03:49:00,,0815.1,5.01,0.00,21.4,21.2,00.0,30.5,22.9,11.2,0000.0,0005.52,0000.80,0000.43
2021-12-27 03:50:00,,0815.1,4.99,0.00,21.4,21.0,00.0,30.5,22.9,11.3,0000.0,0005.74,0000.85,0000.45
2021-12-27 03:51:00,,0814.8,5.00,0.00,21.3,20.9,00.0,30.5,22.8,11.3,0000.0,0005.29,0000.86,0000.45
2021-12-27 03:52:00,,0814.9,5.01,0.00,21.3,20.7,00.0,30.5,22.8,11.3,0000.0,0004.25,0000.87,0000.46
2021-12-27 03:53:00,,0814.7,4.99,0.00,21.3,20.6,00.0,30.4,22.7,11.4,0000.0,0003.51,0000.87,0000.46
2021-12-27 03:54:00,,0815.0,4.99,0.00,21.2,20.5,00.0,30.4,22.7,11.5,0000.0,0003.57,0000.87,0000.45
2021-12-27 03:55:00,,0815.1,5.00,0.00,21.2,20.5,00.0,30.4,22.6,11.5,0000.0,0003.39,0000.81,0000.44
2021-12-27 03:56:00,,0814.7,4.98,0.00,21.1,20.4,00.0,30.4,22.6,11.6,0000.0,0002.23,0000.81,0000.43
2021-12-27 03:57:00,,0814.7,5.01,0.00,21.1,20.5,00.0,30.3,22.6,11.6,0000.0,0002.03,0000.86,0000.43
2021-12-27 03:58:00,,0814.8,4.99,0.00,21.2,21.2,00.0,30.4,22.9,11.5,0000.0,0002.13,0000.90,0000.43
2021-12-27 03:59:00,,0815.0,5.00,0.00,21.4,22.2,00.0,30.4,23.3,11.4,0000.0,0002.20,0000.92,0000.43
