Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-24 04:00:00,SystemResetWarning,0822.5,5.00,000.00,028.6,027.4,000.0,037.0,030.3,15.0,0000.0,0022.28,0006.80,0004.33
2023-10-24 04:01:00,SystemResetWarning,0822.6,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.9,0000.0,0022.75,0006.78,0004.32
2023-10-24 04:02:00,SystemResetWarning,0822.5,4.99,000.00,028.7,027.5,000.0,037.0,030.4,14.9,0000.0,0022.53,0006.75,0004.32
2023-10-24 04:03:00,SystemResetWarning,0822.5,5.00,000.00,028.7,027.5,000.0,037.1,030.4,14.9,0000.0,0022.85,0006.80,0004.30
2023-10-24 04:04:00,SystemResetWarning,0822.4,5.00,000.00,028.7,027.5,000.0,037.1,030.4,14.8,0000.0,0023.57,0006.78,0004.29
2023-10-24 04:05:00,SystemResetWarning,0822.5,5.00,000.00,028.7,026.9,000.0,037.1,030.4,14.8,0000.0,0024.28,0006.79,0004.28
2023-10-24 04:06:00,SystemResetWarning,0822.5,5.00,000.00,028.7,025.0,000.0,037.0,030.2,14.8,0000.0,0024.32,0006.74,0004.25
2023-10-24 04:07:00,SystemResetWarning,0822.4,5.01,000.00,028.6,024.3,000.0,036.9,030.1,14.8,0000.0,0024.73,0006.72,0004.22
2023-10-24 04:08:00,SystemResetWarning,0822.6,5.01,000.00,028.5,024.5,000.0,036.9,029.8,14.9,0000.0,0024.99,0006.61,0004.19
2023-10-24 04:09:00,SystemResetWarning,0822.4,5.00,000.00,028.4,024.8,000.0,036.9,029.8,14.9,0000.0,0023.81,0006.54,0004.18
2023-10-24 04:10:00,SystemResetWarning,0822.5,5.00,000.00,028.3,025.2,000.0,036.9,029.8,15.0,0000.0,0023.70,0006.53,0004.16
2023-10-24 04:11:00,SystemResetWarning,0822.4,5.00,000.00,028.3,025.5,000.0,036.9,029.9,15.1,0000.0,0024.60,0006.46,0004.13
2023-10-24 04:12:00,SystemResetWarning,0822.4,5.00,000.00,028.3,025.8,000.0,036.9,029.9,15.1,0000.0,0023.78,0006.38,0004.10
2023-10-24 04:13:00,SystemResetWarning,0822.6,5.00,000.00,028.3,026.1,000.0,036.9,029.9,15.1,0000.0,0024.24,0006.35,0004.08
2023-10-24 04:14:00,SystemResetWarning,0822.7,5.00,000.00,028.3,026.3,000.0,036.9,030.0,15.1,0000.0,0025.72,0006.27,0004.07
2023-10-24 04:15:00,SystemResetWarning,0822.4,5.00,000.00,028.3,026.5,000.0,036.9,030.0,15.1,0000.0,0025.75,0006.26,0004.07
2023-10-24 04:16:00,SystemResetWarning,0822.4,5.00,000.00,028.3,026.6,000.0,036.9,030.0,15.1,0000.0,0025.78,0006.29,0004.05
2023-10-24 04:17:00,SystemResetWarning,0822.4,4.99,000.00,028.3,026.8,000.0,036.9,030.1,15.0,0000.0,0024.74,0006.30,0004.04
2023-10-24 04:18:00,SystemResetWarning,0822.6,5.00,000.00,028.4,026.9,000.0,036.9,030.1,15.0,0000.0,0023.93,0006.32,0004.04
2023-10-24 04:19:00,SystemResetWarning,0822.5,5.00,000.00,028.4,026.9,000.0,036.9,030.1,14.9,0000.0,0024.01,0006.31,0004.03
2023-10-24 04:20:00,SystemResetWarning,0822.6,5.00,000.00,028.4,027.0,000.0,036.9,030.2,14.9,0000.0,0023.94,0006.30,0004.02
2023-10-24 04:21:00,SystemResetWarning,0822.9,5.00,000.00,028.4,027.1,000.0,036.9,030.2,14.8,0000.0,0024.46,0006.26,0004.02
2023-10-24 04:22:00,SystemResetWarning,0823.1,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.8,0000.0,0023.09,0006.22,0004.02
2023-10-24 04:23:00,SystemResetWarning,0823.0,5.00,000.00,028.5,027.2,000.0,036.9,030.2,14.6,0000.0,0022.03,0006.17,0004.02
2023-10-24 04:24:00,SystemResetWarning,0822.7,5.00,000.00,028.5,027.2,000.0,036.9,030.3,14.6,0000.0,0022.10,0006.15,0004.00
2023-10-24 04:25:00,SystemResetWarning,0823.2,5.00,000.00,028.5,027.3,000.0,036.9,030.3,14.5,0000.0,0021.04,0006.17,0004.00
2023-10-24 04:26:00,SystemResetWarning,0823.1,4.99,000.00,028.6,027.3,000.0,037.0,030.3,14.5,0000.0,0020.65,0006.16,0003.98
2023-10-24 04:27:00,SystemResetWarning,0823.0,5.00,000.00,028.6,027.4,000.0,037.0,030.3,14.5,0000.0,0020.81,0006.16,0003.98
2023-10-24 04:28:00,SystemResetWarning,0823.1,5.01,000.00,028.6,027.4,000.0,037.0,030.3,14.3,0000.0,0021.10,0006.17,0003.97
2023-10-24 04:29:00,SystemResetWarning,0823.1,5.01,000.00,028.6,027.4,000.0,037.0,030.3,14.1,0000.0,0022.00,0006.12,0003.95
2023-10-24 04:30:00,SystemResetWarning,0823.0,5.01,000.00,028.7,027.4,000.0,037.0,030.3,13.9,0000.0,0022.49,0006.14,0003.94
2023-10-24 04:31:00,SystemResetWarning,0822.9,5.00,000.00,028.7,027.5,000.0,037.0,030.3,13.8,0000.0,0023.28,0006.21,0003.95
2023-10-24 04:32:00,SystemResetWarning,0822.5,5.00,000.00,028.7,027.5,000.0,037.1,030.4,13.8,0000.0,0022.99,0006.21,0003.94
2023-10-24 04:33:00,SystemResetWarning,0822.6,4.99,000.00,028.7,027.5,000.0,037.1,030.4,13.7,0000.0,0023.08,0006.18,0003.93
2023-10-24 04:34:00,SystemResetWarning,0822.5,5.00,000.00,028.8,027.5,000.0,037.1,030.4,13.7,0000.0,0024.15,0006.23,0003.92
2023-10-24 04:35:00,SystemResetWarning,0822.4,5.00,000.00,028.8,027.4,000.0,037.1,030.4,13.6,0000.0,0025.64,0006.25,0003.93
2023-10-24 04:36:00,SystemResetWarning,0822.4,4.99,000.00,028.7,025.6,000.0,037.1,030.3,13.7,0000.0,0024.94,0006.27,0003.95
2023-10-24 04:37:00,SystemResetWarning,0822.4,5.01,000.00,028.6,024.3,000.0,037.0,030.1,13.7,0000.0,0024.56,0006.27,0003.94
2023-10-24 04:38:00,SystemResetWarning,0822.5,5.01,000.00,028.5,024.3,000.0,037.0,029.9,13.7,0000.0,0023.92,0006.20,0003.94
2023-10-24 04:39:00,SystemResetWarning,0822.4,5.01,000.00,028.4,024.6,000.0,037.0,029.8,13.8,0000.0,0023.93,0006.12,0003.95
2023-10-24 04:40:00,SystemResetWarning,0822.4,4.99,000.00,028.3,025.0,000.0,036.9,029.8,13.9,0000.0,0024.08,0006.07,0003.97
2023-10-24 04:41:00,SystemResetWarning,0822.4,5.01,000.00,028.3,025.4,000.0,036.9,029.8,13.9,0000.0,0024.19,0006.02,0003.98
2023-10-24 04:42:00,SystemResetWarning,0822.4,5.00,000.00,028.3,025.7,000.0,036.9,029.9,13.9,0000.0,0023.78,0006.05,0003.99
2023-10-24 04:43:00,SystemResetWarning,0822.4,4.99,000.00,028.3,026.0,000.0,036.9,029.9,13.9,0000.0,0024.08,0006.06,0004.00
2023-10-24 04:44:00,SystemResetWarning,0822.4,5.00,000.00,028.3,026.2,000.0,036.9,029.9,13.9,0000.0,0025.27,0006.10,0004.01
2023-10-24 04:45:00,SystemResetWarning,0822.5,5.00,000.00,028.3,026.4,000.0,036.9,030.0,13.9,0000.0,0025.00,0006.11,0004.02
2023-10-24 04:46:00,SystemResetWarning,0822.4,5.00,000.00,028.3,026.5,000.0,036.9,030.0,13.9,0000.0,0023.88,0006.11,0004.02
2023-10-24 04:47:00,SystemResetWarning,0822.4,5.01,000.00,028.3,026.7,000.0,036.9,030.0,14.0,0000.0,0023.71,0006.11,0004.01
2023-10-24 04:48:00,SystemResetWarning,0822.4,5.01,000.00,028.3,026.8,000.0,036.9,030.0,14.0,0000.0,0023.25,0006.10,0004.02
2023-10-24 04:49:00,SystemResetWarning,0822.4,5.00,000.00,028.4,026.9,000.0,036.9,030.1,14.0,0000.0,0022.73,0006.07,0004.02
2023-10-24 04:50:00,SystemResetWarning,0822.5,4.99,000.00,028.4,026.9,000.0,036.9,030.1,13.9,0000.0,0022.52,0006.05,0004.02
2023-10-24 04:51:00,SystemResetWarning,0822.4,4.99,000.00,028.4,027.0,000.0,036.9,030.1,14.0,0000.0,0021.02,0006.01,0004.03
2023-10-24 04:52:00,SystemResetWarning,0822.4,5.00,000.00,028.4,027.1,000.0,036.9,030.1,14.0,0000.0,0020.50,0005.99,0004.02
2023-10-24 04:53:00,SystemResetWarning,0822.4,5.01,000.00,028.4,027.1,000.0,036.9,030.2,14.0,0000.0,0019.99,0005.90,0004.00
2023-10-24 04:54:00,SystemResetWarning,0822.4,5.01,000.00,028.5,027.1,000.0,036.9,030.2,14.1,0000.0,0019.35,0005.87,0004.00
2023-10-24 04:55:00,SystemResetWarning,0822.5,4.99,000.00,028.5,027.2,000.0,036.9,030.2,14.1,0000.0,0017.98,0005.82,0003.99
2023-10-24 04:56:00,SystemResetWarning,0822.5,4.99,000.00,028.5,027.2,000.0,036.9,030.2,14.1,0000.0,0017.31,0005.77,0003.99
2023-10-24 04:57:00,SystemResetWarning,0822.5,4.99,000.00,028.5,027.3,000.0,036.9,030.2,14.2,0000.0,0016.65,0005.74,0003.99
2023-10-24 04:58:00,SystemResetWarning,0822.5,5.01,000.00,028.6,027.3,000.0,037.0,030.2,14.2,0000.0,0017.09,0005.77,0004.01
2023-10-24 04:59:00,SystemResetWarning,0822.6,5.01,000.00,028.6,027.3,000.0,037.0,030.3,14.2,0000.0,0017.43,0005.79,0004.03
