Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-22 13:00:00,,0831.9,4.99,0.00,23.2,22.3,00.0,32.2,24.9,11.5,0000.0,0008.69,0004.41,0003.95
2021-11-22 13:01:00,,0832.0,5.00,0.00,23.2,22.3,00.0,32.2,25.0,11.5,0000.0,0008.32,0004.38,0003.95
2021-11-22 13:02:00,,0831.9,5.00,0.00,23.2,22.3,00.0,32.2,25.0,11.2,0000.0,0009.20,0004.40,0003.97
2021-11-22 13:03:00,,0832.0,5.00,0.00,23.2,22.3,00.0,32.2,25.0,10.8,0000.0,0009.57,0004.33,0003.92
2021-11-22 13:04:00,,0832.0,4.99,0.00,23.2,22.4,00.0,32.2,25.0,10.5,0000.0,0009.49,0004.28,0003.87
2021-11-22 13:05:00,,0832.2,5.01,0.00,23.2,22.4,00.0,32.2,25.0,10.6,0000.0,0009.48,0004.24,0003.83
2021-11-22 13:06:00,,0832.1,4.99,0.00,23.2,22.4,00.0,32.2,25.0,10.9,0000.0,0009.49,0004.19,0003.80
2021-11-22 13:07:00,,0832.1,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.6,0000.0,0009.47,0004.20,0003.81
2021-11-22 13:08:00,,0832.0,5.00,0.00,23.2,22.3,00.0,32.2,24.9,12.1,0000.0,0008.99,0004.29,0003.85
2021-11-22 13:09:00,,0832.1,5.00,0.00,23.1,22.3,00.0,32.2,24.8,12.4,0000.0,0008.79,0004.34,0003.90
2021-11-22 13:10:00,,0832.1,5.00,0.00,23.1,22.2,00.0,32.2,24.7,12.4,0000.0,0009.74,0004.42,0003.96
2021-11-22 13:11:00,,0832.1,5.00,0.00,23.0,22.1,00.0,32.2,24.7,12.5,0000.0,0009.85,0004.47,0004.01
2021-11-22 13:12:00,,0832.1,5.01,0.00,23.0,22.1,00.0,32.1,24.7,12.5,0000.0,0009.88,0004.50,0004.08
2021-11-22 13:13:00,,0832.1,5.00,0.00,22.9,22.0,00.0,32.1,24.6,12.5,0000.0,0010.02,0004.58,0004.14
2021-11-22 13:14:00,,0832.1,4.99,0.00,22.9,22.0,00.0,32.1,24.6,12.6,0000.0,0009.30,0004.67,0004.21
2021-11-22 13:15:00,,0832.1,5.00,0.00,22.9,22.0,00.0,32.1,24.6,12.6,0000.0,0009.16,0004.76,0004.29
2021-11-22 13:16:00,,0832.1,5.00,0.00,22.9,22.0,00.0,32.1,24.6,12.7,0000.0,0009.38,0004.83,0004.38
2021-11-22 13:17:00,,0832.1,5.00,0.00,22.9,22.0,00.0,32.0,24.6,12.7,0000.0,0010.63,0004.93,0004.47
2021-11-22 13:18:00,,0832.1,4.99,0.00,22.9,22.0,00.0,32.0,24.6,12.7,0000.0,0010.87,0005.00,0004.55
2021-11-22 13:19:00,,0832.1,5.01,0.00,22.9,22.0,00.0,32.0,24.6,12.7,0000.0,0010.79,0005.00,0004.57
2021-11-22 13:20:00,,0832.1,5.00,0.00,22.9,22.0,00.0,32.0,24.6,12.7,0000.0,0010.76,0005.00,0004.58
2021-11-22 13:21:00,,0832.1,4.99,0.00,22.8,22.0,00.0,32.0,24.6,12.8,0000.0,0010.61,0005.02,0004.58
2021-11-22 13:22:00,,0832.1,5.01,0.00,22.8,21.9,00.0,31.9,24.5,12.9,0000.0,0009.89,0005.01,0004.61
2021-11-22 13:23:00,,0832.1,5.00,0.00,22.7,21.9,00.0,31.9,24.3,12.8,0000.0,0009.79,0004.99,0004.61
2021-11-22 13:24:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.9,24.2,12.9,0000.0,0009.68,0004.99,0004.62
2021-11-22 13:25:00,,0832.1,5.01,0.00,22.6,21.7,00.0,31.9,24.3,12.9,0000.0,0009.54,0005.01,0004.63
2021-11-22 13:26:00,,0832.1,5.01,0.00,22.6,21.7,00.0,31.8,24.3,12.8,0000.0,0009.57,0005.02,0004.64
2021-11-22 13:27:00,,0832.2,5.00,0.00,22.6,21.7,00.0,31.8,24.3,12.9,0000.0,0009.51,0005.02,0004.65
2021-11-22 13:28:00,,0832.1,4.99,0.00,22.6,21.7,00.0,31.8,24.3,13.2,0000.0,0008.54,0005.02,0004.66
2021-11-22 13:29:00,,0832.0,5.01,0.00,22.6,21.8,00.0,31.8,24.3,13.2,0000.0,0008.00,0005.04,0004.68
2021-11-22 13:30:00,,0832.1,5.00,0.00,22.6,21.7,00.0,31.8,24.3,13.2,0000.0,0008.25,0005.06,0004.70
2021-11-22 13:31:00,,0832.0,5.00,0.00,22.6,21.7,00.0,31.7,24.3,13.2,0000.0,0008.60,0005.09,0004.73
2021-11-22 13:32:00,,0831.9,4.99,0.00,22.6,21.8,00.0,31.7,24.3,12.9,0000.0,0008.59,0005.09,0004.74
2021-11-22 13:33:00,,0831.9,5.01,0.00,22.6,21.8,00.0,31.7,24.3,12.6,0000.0,0008.59,0005.08,0004.70
2021-11-22 13:34:00,,0832.0,4.99,0.00,22.6,21.7,00.0,31.7,24.3,11.5,0000.0,0008.51,0005.00,0004.62
2021-11-22 13:35:00,,0832.1,5.00,0.00,22.5,21.7,00.0,31.7,24.3,11.3,0000.0,0008.76,0004.90,0004.52
2021-11-22 13:36:00,,0832.1,5.00,0.00,22.5,21.7,00.0,31.7,24.3,12.4,0000.0,0008.94,0004.84,0004.48
2021-11-22 13:37:00,,0832.1,5.01,0.00,22.6,21.7,00.0,31.7,24.3,12.4,0000.0,0010.08,0004.79,0004.45
2021-11-22 13:38:00,,0832.1,4.99,0.00,22.6,21.8,00.0,31.7,24.3,12.4,0000.0,0010.12,0004.78,0004.43
2021-11-22 13:39:00,,0832.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,12.4,0000.0,0010.18,0004.76,0004.39
2021-11-22 13:40:00,,0832.1,4.99,0.00,22.6,21.8,00.0,31.6,24.3,12.3,0000.0,0010.38,0004.72,0004.36
2021-11-22 13:41:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,12.5,0000.0,0010.73,0004.71,0004.32
2021-11-22 13:42:00,,0832.1,5.01,0.00,22.6,21.8,00.0,31.6,24.3,12.7,0000.0,0010.09,0004.70,0004.31
2021-11-22 13:43:00,,0832.0,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.7,0000.0,0010.07,0004.65,0004.25
2021-11-22 13:44:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,11.1,0000.0,0009.91,0004.55,0004.17
2021-11-22 13:45:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,10.8,0000.0,0009.80,0004.48,0004.12
2021-11-22 13:46:00,,0832.0,4.99,0.00,22.6,21.8,00.0,31.6,24.3,10.7,0000.0,0010.24,0004.51,0004.11
2021-11-22 13:47:00,,0832.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,10.5,0000.0,0009.69,0004.43,0004.04
2021-11-22 13:48:00,,0832.0,4.99,0.00,22.6,21.8,00.0,31.6,24.3,10.6,0000.0,0009.10,0004.36,0003.97
2021-11-22 13:49:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,10.5,0000.0,0008.53,0004.25,0003.86
2021-11-22 13:50:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.6,24.4,10.5,0000.0,0008.39,0004.16,0003.78
2021-11-22 13:51:00,,0832.1,5.01,0.00,22.6,21.8,00.0,31.6,24.4,10.5,0000.0,0008.05,0004.07,0003.70
2021-11-22 13:52:00,,0832.1,4.99,0.00,22.6,21.8,00.0,31.6,24.4,10.6,0000.0,0007.64,0003.97,0003.63
2021-11-22 13:53:00,,0831.9,5.02,0.00,22.6,21.8,00.0,31.6,24.4,10.6,0000.0,0007.50,0003.83,0003.52
2021-11-22 13:54:00,,0832.0,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.5,0000.0,0007.65,0003.75,0003.45
2021-11-22 13:55:00,,0831.9,5.01,0.00,22.7,21.9,00.0,31.6,24.4,10.5,0000.0,0007.76,0003.70,0003.42
2021-11-22 13:56:00,,0831.9,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.5,0000.0,0007.74,0003.69,0003.41
2021-11-22 13:57:00,,0831.9,4.99,0.00,22.7,21.9,00.0,31.6,24.4,10.6,0000.0,0006.89,0003.66,0003.41
2021-11-22 13:58:00,,0831.9,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.5,0000.0,0006.98,0003.67,0003.41
2021-11-22 13:59:00,,0831.9,5.00,0.00,22.7,21.9,00.0,31.6,24.4,10.5,0000.0,0007.44,0003.64,0003.40
