Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 07:00:00,,0826.8,5.00,0.00,29.4,27.6,00.0,38.1,31.2,23.4,0000.0,0006.62,0003.60,0002.87
2022-07-19 07:01:00,,0826.9,5.01,0.00,29.4,27.8,00.0,38.1,31.3,23.6,0000.0,0006.98,0003.64,0002.88
2022-07-19 07:02:00,,0826.9,5.00,0.00,29.4,27.9,00.0,38.1,31.3,23.7,0000.0,0006.88,0003.61,0002.88
2022-07-19 07:03:00,,0826.8,5.00,0.00,29.4,28.1,00.0,38.1,31.3,23.7,0000.0,0007.44,0003.65,0002.90
2022-07-19 07:04:00,,0826.8,5.00,0.00,29.5,28.2,00.0,38.2,31.4,23.8,0000.0,0007.75,0003.66,0002.92
2022-07-19 07:05:00,,0826.8,5.01,0.00,29.5,28.3,00.0,38.2,31.4,23.7,0000.0,0007.78,0003.69,0002.93
2022-07-19 07:06:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.2,31.5,23.7,0000.0,0007.74,0003.67,0002.94
2022-07-19 07:07:00,,0826.8,5.00,0.00,29.6,28.5,00.0,38.2,31.5,23.6,0000.0,0007.80,0003.66,0002.96
2022-07-19 07:08:00,,0826.8,5.01,0.00,29.6,27.9,00.0,38.2,31.5,23.5,0000.0,0007.75,0003.66,0002.97
2022-07-19 07:09:00,,0826.8,5.00,0.00,29.5,27.1,00.0,38.1,31.4,23.5,0000.0,0007.81,0003.67,0002.96
2022-07-19 07:10:00,,0826.8,5.00,0.00,29.5,26.9,00.0,38.1,31.3,23.5,0000.0,0007.92,0003.71,0002.97
2022-07-19 07:11:00,,0826.8,4.99,0.00,29.4,26.9,00.0,38.1,31.2,23.6,0000.0,0007.97,0003.77,0002.98
2022-07-19 07:12:00,,0826.8,5.00,0.00,29.4,27.1,00.0,38.1,31.1,23.7,0000.0,0008.10,0003.83,0003.01
2022-07-19 07:13:00,,0826.8,5.01,0.00,29.3,27.3,00.0,38.1,31.1,23.7,0000.0,0008.42,0003.86,0003.03
2022-07-19 07:14:00,,0826.8,5.00,0.00,29.3,27.5,00.0,38.1,31.1,23.6,0000.0,0008.24,0003.87,0003.04
2022-07-19 07:15:00,,0826.8,5.00,0.00,29.3,27.6,00.0,38.1,31.2,23.6,0000.0,0008.17,0003.89,0003.04
2022-07-19 07:16:00,,0826.8,5.00,0.00,29.4,27.8,00.0,38.1,31.2,23.5,0000.0,0008.42,0003.95,0003.09
2022-07-19 07:17:00,,0826.8,4.99,0.00,29.4,28.0,00.0,38.1,31.3,23.5,0000.0,0008.83,0004.04,0003.12
2022-07-19 07:18:00,,0826.8,5.01,0.00,29.4,28.1,00.0,38.1,31.3,23.4,0000.0,0008.84,0004.08,0003.13
2022-07-19 07:19:00,,0826.8,4.99,0.00,29.4,28.2,00.0,38.1,31.4,23.4,0000.0,0008.79,0004.11,0003.16
2022-07-19 07:20:00,,0826.8,5.00,0.00,29.5,28.4,00.0,38.1,31.4,23.4,0000.0,0008.82,0004.14,0003.19
2022-07-19 07:21:00,,0826.8,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.4,0000.0,0008.77,0004.14,0003.22
2022-07-19 07:22:00,,0826.8,5.00,0.00,29.5,28.5,00.0,38.2,31.5,23.3,0000.0,0008.66,0004.12,0003.23
2022-07-19 07:23:00,,0826.8,5.01,0.00,29.6,28.6,00.0,38.2,31.6,23.2,0000.0,0008.50,0004.07,0003.24
2022-07-19 07:24:00,,0826.8,5.00,0.00,29.6,28.0,00.0,38.2,31.5,23.2,0000.0,0008.25,0004.10,0003.27
2022-07-19 07:25:00,,0826.8,5.01,0.00,29.6,27.2,00.0,38.1,31.4,23.2,0000.0,0008.37,0004.11,0003.28
2022-07-19 07:26:00,,0826.8,4.99,0.00,29.5,26.9,00.0,38.1,31.3,23.2,0000.0,0008.30,0004.13,0003.30
2022-07-19 07:27:00,,0826.8,5.01,0.00,29.4,27.0,00.0,38.1,31.2,23.3,0000.0,0008.10,0004.09,0003.30
2022-07-19 07:28:00,,0826.8,4.99,0.00,29.4,27.1,00.0,38.1,31.2,23.3,0000.0,0008.07,0004.02,0003.31
2022-07-19 07:29:00,,0826.8,5.00,0.00,29.4,27.3,00.0,38.1,31.2,23.4,0000.0,0008.57,0004.05,0003.33
2022-07-19 07:30:00,,0826.8,5.00,0.00,29.4,27.5,00.0,38.1,31.2,23.5,0000.0,0008.81,0004.09,0003.33
2022-07-19 07:31:00,,0826.7,4.99,0.00,29.4,27.7,00.0,38.1,31.2,23.4,0000.0,0009.38,0004.11,0003.33
2022-07-19 07:32:00,,0826.7,5.00,0.00,29.4,27.9,00.0,38.1,31.3,23.4,0000.0,0009.82,0004.17,0003.34
2022-07-19 07:33:00,,0826.7,4.99,0.00,29.4,28.0,00.0,38.1,31.3,23.4,0000.0,0009.92,0004.21,0003.35
2022-07-19 07:34:00,,0826.7,5.01,0.00,29.4,28.2,00.0,38.2,31.4,23.4,0000.0,0009.92,0004.22,0003.36
2022-07-19 07:35:00,,0826.8,5.01,0.00,29.5,28.3,00.0,38.2,31.4,23.4,0000.0,0009.86,0004.17,0003.35
2022-07-19 07:36:00,,0826.7,5.00,0.00,29.5,28.4,00.0,38.2,31.5,23.3,0000.0,0009.80,0004.18,0003.35
2022-07-19 07:37:00,,0826.7,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.2,0000.0,0010.99,0004.18,0003.35
2022-07-19 07:38:00,,0826.7,5.00,0.00,29.6,28.6,00.0,38.2,31.6,23.3,0000.0,0011.23,0004.23,0003.34
2022-07-19 07:39:00,,0826.7,5.00,0.00,29.6,28.3,00.0,38.2,31.6,23.1,0000.0,0010.89,0004.28,0003.33
2022-07-19 07:40:00,,0826.7,5.01,0.00,29.6,27.5,00.0,38.2,31.5,23.2,0000.0,0010.26,0004.20,0003.32
2022-07-19 07:41:00,,0826.7,4.99,0.00,29.6,27.0,00.0,38.1,31.4,23.1,0000.0,0010.15,0004.19,0003.32
2022-07-19 07:42:00,,0826.7,5.01,0.00,29.5,27.0,00.0,38.1,31.3,23.3,0000.0,0009.53,0004.18,0003.32
2022-07-19 07:43:00,,0826.7,4.99,0.00,29.4,27.1,00.0,38.1,31.2,23.4,0000.0,0009.18,0004.14,0003.31
2022-07-19 07:44:00,,0826.7,5.00,0.00,29.4,27.2,00.0,38.1,31.2,23.5,0000.0,0009.25,0004.15,0003.31
2022-07-19 07:45:00,,0826.7,5.01,0.00,29.4,27.4,00.0,38.1,31.2,23.4,0000.0,0009.34,0004.16,0003.31
2022-07-19 07:46:00,,0826.7,5.00,0.00,29.4,27.6,00.0,38.1,31.2,22.8,0000.0,0010.07,0004.16,0003.30
2022-07-19 07:47:00,,0826.7,5.00,0.00,29.4,27.8,00.0,38.1,31.2,22.6,0000.0,0010.50,0004.14,0003.27
2022-07-19 07:48:00,,0826.7,5.00,0.00,29.4,27.9,00.0,38.1,31.3,22.8,0000.0,0009.50,0004.16,0003.25
2022-07-19 07:49:00,,0826.7,5.01,0.00,29.4,28.1,00.0,38.1,31.4,23.0,0000.0,0009.39,0004.15,0003.24
2022-07-19 07:50:00,,0826.7,4.99,0.00,29.5,28.2,00.0,38.2,31.4,23.2,0000.0,0009.62,0004.12,0003.23
2022-07-19 07:51:00,,0826.7,5.00,0.00,29.5,28.3,00.0,38.2,31.4,23.2,0000.0,0010.05,0004.15,0003.23
2022-07-19 07:52:00,,0826.7,5.00,0.00,29.5,28.4,00.0,38.2,31.5,22.9,0000.0,0010.03,0004.13,0003.21
2022-07-19 07:53:00,,0826.7,4.99,0.00,29.6,28.5,00.0,38.2,31.6,22.8,0000.0,0010.03,0004.09,0003.19
2022-07-19 07:54:00,,0826.6,5.00,0.00,29.6,28.5,00.0,38.2,31.6,22.8,0000.0,0010.03,0004.06,0003.18
2022-07-19 07:55:00,,0826.6,5.00,0.00,29.6,27.9,00.0,38.2,31.5,22.3,0000.0,0010.14,0003.96,0003.15
2022-07-19 07:56:00,,0826.6,5.00,0.00,29.6,27.2,00.0,38.1,31.4,22.5,0000.0,0009.97,0003.91,0003.14
2022-07-19 07:57:00,,0826.7,4.99,0.00,29.5,27.0,00.0,38.1,31.3,22.5,0000.0,0009.18,0003.89,0003.14
2022-07-19 07:58:00,,0826.7,5.01,0.00,29.4,27.0,00.0,38.1,31.2,22.3,0000.0,0008.88,0003.85,0003.14
2022-07-19 07:59:00,,0826.7,4.99,0.00,29.4,27.2,00.0,38.1,31.2,22.8,0000.0,0008.65,0003.78,0003.13
