Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-29 06:00:00,,0832.2,4.99,0.00,27.1,26.1,00.0,36.2,28.9,12.0,0000.0,0020.21,0005.04,0003.37
2021-10-29 06:01:00,,0832.2,5.01,0.00,27.1,26.1,00.0,36.2,28.9,12.0,0000.0,0020.55,0005.00,0003.35
2021-10-29 06:02:00,,0832.2,5.00,0.00,27.1,26.1,00.0,36.1,28.9,12.0,0000.0,0021.45,0004.96,0003.34
2021-10-29 06:03:00,,0832.1,5.00,0.00,27.1,26.1,00.0,36.1,28.9,12.0,0000.0,0022.05,0004.92,0003.33
2021-10-29 06:04:00,,0832.1,5.00,0.00,27.1,26.1,00.0,36.1,28.9,12.0,0000.0,0020.85,0004.88,0003.33
2021-10-29 06:05:00,,0832.1,5.01,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0020.52,0004.90,0003.31
2021-10-29 06:06:00,,0832.1,5.00,0.00,27.1,26.1,00.0,36.1,28.9,12.0,0000.0,0020.42,0004.85,0003.31
2021-10-29 06:07:00,,0832.1,4.99,0.00,27.1,26.1,00.0,36.1,28.9,12.0,0000.0,0020.54,0004.83,0003.30
2021-10-29 06:08:00,,0832.1,5.01,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0020.32,0004.82,0003.31
2021-10-29 06:09:00,,0832.1,4.99,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0020.06,0004.81,0003.31
2021-10-29 06:10:00,,0832.1,4.99,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0018.90,0004.80,0003.32
2021-10-29 06:11:00,,0832.2,4.99,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0017.55,0004.83,0003.34
2021-10-29 06:12:00,,0832.1,5.00,0.00,27.1,26.0,00.0,36.1,28.9,12.1,0000.0,0017.26,0004.83,0003.34
2021-10-29 06:13:00,,0832.2,5.00,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0016.26,0004.85,0003.36
2021-10-29 06:14:00,,0832.2,5.01,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0015.44,0004.82,0003.38
2021-10-29 06:15:00,,0832.2,4.99,0.00,27.1,26.0,00.0,36.1,28.9,12.1,0000.0,0015.27,0004.83,0003.38
2021-10-29 06:16:00,,0832.2,5.01,0.00,27.1,26.1,00.0,36.1,28.9,12.1,0000.0,0015.47,0004.82,0003.38
2021-10-29 06:17:00,,0832.1,5.00,0.00,27.1,26.0,00.0,36.1,28.8,12.2,0000.0,0015.31,0004.81,0003.38
2021-10-29 06:18:00,,0832.1,5.00,0.00,27.0,26.0,00.0,36.1,28.8,12.2,0000.0,0014.69,0004.80,0003.38
2021-10-29 06:19:00,,0832.1,5.00,0.00,27.0,26.0,00.0,36.1,28.8,12.2,0000.0,0014.58,0004.73,0003.38
2021-10-29 06:20:00,,0832.1,4.99,0.00,27.0,26.0,00.0,36.1,28.8,12.2,0000.0,0016.55,0004.70,0003.38
2021-10-29 06:21:00,,0832.1,5.00,0.00,27.0,26.0,00.0,36.1,28.8,12.2,0000.0,0017.91,0004.71,0003.39
2021-10-29 06:22:00,,0832.1,5.01,0.00,27.0,26.0,00.0,36.1,28.8,12.2,0000.0,0019.15,0004.67,0003.40
2021-10-29 06:23:00,,0832.1,5.01,0.00,27.0,26.0,00.0,36.1,28.8,12.3,0000.0,0019.24,0004.70,0003.41
2021-10-29 06:24:00,,0832.1,5.00,0.00,27.0,26.0,00.0,36.0,28.7,12.3,0000.0,0018.88,0004.69,0003.41
2021-10-29 06:25:00,,0832.0,5.00,0.00,26.9,25.9,00.0,36.0,28.7,12.3,0000.0,0018.64,0004.73,0003.43
2021-10-29 06:26:00,,0832.0,4.99,0.00,26.9,25.9,00.0,36.0,28.6,12.3,0000.0,0020.28,0004.73,0003.44
2021-10-29 06:27:00,,0831.9,5.00,0.00,26.9,25.9,00.0,36.0,28.7,12.3,0000.0,0020.19,0004.79,0003.46
2021-10-29 06:28:00,,0832.0,5.01,0.00,26.9,25.9,00.0,36.0,28.7,12.3,0000.0,0020.68,0004.87,0003.47
2021-10-29 06:29:00,,0832.0,5.00,0.00,26.9,25.9,00.0,36.0,28.6,12.3,0000.0,0020.90,0004.89,0003.47
2021-10-29 06:30:00,,0832.0,4.99,0.00,26.9,25.8,00.0,36.0,28.6,12.3,0000.0,0021.02,0004.91,0003.46
2021-10-29 06:31:00,,0832.0,4.99,0.00,26.8,25.8,00.0,36.0,28.6,12.3,0000.0,0019.48,0004.91,0003.46
2021-10-29 06:32:00,,0832.0,5.00,0.00,26.8,25.8,00.0,36.0,28.6,12.3,0000.0,0017.81,0004.90,0003.44
2021-10-29 06:33:00,,0832.0,5.01,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0017.07,0004.91,0003.44
2021-10-29 06:34:00,,0832.0,5.00,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0016.51,0004.88,0003.43
2021-10-29 06:35:00,,0832.0,5.01,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0016.08,0004.84,0003.42
2021-10-29 06:36:00,,0832.0,5.00,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0016.40,0004.81,0003.40
2021-10-29 06:37:00,,0832.0,5.00,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0015.00,0004.79,0003.39
2021-10-29 06:38:00,,0832.0,5.00,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0015.67,0004.75,0003.36
2021-10-29 06:39:00,,0832.0,5.00,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0015.16,0004.68,0003.35
2021-10-29 06:40:00,,0832.0,5.01,0.00,26.8,25.8,00.0,35.9,28.6,12.3,0000.0,0014.90,0004.70,0003.35
2021-10-29 06:41:00,,0832.0,4.99,0.00,26.8,25.8,00.0,35.9,28.5,12.3,0000.0,0014.89,0004.69,0003.34
2021-10-29 06:42:00,,0832.0,5.01,0.00,26.8,25.7,00.0,35.9,28.5,12.3,0000.0,0015.28,0004.71,0003.32
2021-10-29 06:43:00,,0832.0,4.99,0.00,26.8,25.7,00.0,35.9,28.5,12.3,0000.0,0015.72,0004.68,0003.30
2021-10-29 06:44:00,,0832.0,5.00,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0016.05,0004.67,0003.28
2021-10-29 06:45:00,,0832.0,5.00,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0015.92,0004.65,0003.25
2021-10-29 06:46:00,,0832.0,5.00,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0015.91,0004.64,0003.23
2021-10-29 06:47:00,,0832.0,5.01,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0015.17,0004.62,0003.22
2021-10-29 06:48:00,,0831.9,4.99,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0015.65,0004.60,0003.21
2021-10-29 06:49:00,,0832.0,5.00,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0015.52,0004.56,0003.19
2021-10-29 06:50:00,,0832.0,5.00,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0015.80,0004.54,0003.18
2021-10-29 06:51:00,,0832.0,4.99,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0017.56,0004.52,0003.18
2021-10-29 06:52:00,,0831.9,5.01,0.00,26.7,25.7,00.0,35.8,28.5,12.3,0000.0,0017.53,0004.49,0003.18
2021-10-29 06:53:00,,0832.0,4.99,0.00,26.7,25.7,00.0,35.8,28.5,12.4,0000.0,0017.00,0004.47,0003.18
2021-10-29 06:54:00,,0832.0,5.01,0.00,26.7,25.7,00.0,35.8,28.5,12.4,0000.0,0016.40,0004.51,0003.18
2021-10-29 06:55:00,,0832.0,5.01,0.00,26.7,25.7,00.0,35.8,28.5,12.4,0000.0,0016.99,0004.49,0003.17
2021-10-29 06:56:00,,0831.9,4.99,0.00,26.6,25.7,00.0,35.8,28.4,12.3,0000.0,0018.47,0004.45,0003.14
2021-10-29 06:57:00,,0832.0,4.98,0.00,26.6,25.7,00.0,35.7,28.4,12.3,0000.0,0018.78,0004.43,0003.13
2021-10-29 06:58:00,,0831.9,5.01,0.00,26.6,25.7,00.0,35.7,28.4,12.3,0000.0,0019.53,0004.43,0003.10
2021-10-29 06:59:00,,0832.0,5.00,0.00,26.6,25.7,00.0,35.7,28.4,12.3,0000.0,0019.30,0004.49,0003.07
