Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 00:00:00,,0827.6,5.01,0.00,30.2,29.1,00.0,38.8,32.1,22.4,0000.0,0004.53,0001.97,0001.38
2022-10-02 00:01:00,,0827.7,4.98,0.00,30.2,28.9,00.0,38.8,32.1,22.5,0000.0,0004.31,0001.91,0001.36
2022-10-02 00:02:00,,0827.7,5.00,0.00,30.2,27.4,00.0,38.8,32.0,22.5,0000.0,0004.28,0001.88,0001.35
2022-10-02 00:03:00,,0827.7,5.01,0.00,30.1,26.7,00.0,38.8,31.9,22.3,0000.0,0004.26,0001.85,0001.33
2022-10-02 00:04:00,,0827.7,5.00,0.00,30.1,26.8,00.0,38.7,31.8,24.9,0000.0,0004.25,0001.90,0001.36
2022-10-02 00:05:00,,0827.7,5.00,0.00,30.0,27.1,00.0,38.7,31.7,26.9,0000.0,0004.41,0001.99,0001.37
2022-10-02 00:06:00,,0827.7,5.01,0.00,30.0,27.4,00.0,38.7,31.7,27.3,0000.0,0004.64,0002.07,0001.38
2022-10-02 00:07:00,,0827.7,4.99,0.00,29.9,27.7,00.0,38.7,31.7,27.2,0000.0,0005.48,0002.07,0001.38
2022-10-02 00:08:00,,0827.7,4.99,0.00,29.9,27.9,00.0,38.6,31.7,27.0,0000.0,0004.93,0002.10,0001.39
2022-10-02 00:09:00,,0827.7,5.00,0.00,29.9,28.1,00.0,38.6,31.8,27.3,0000.0,0004.97,0002.13,0001.39
2022-10-02 00:10:00,,0827.8,5.01,0.00,29.9,28.3,00.0,38.6,31.8,27.4,0000.0,0005.70,0002.13,0001.38
2022-10-02 00:11:00,,0827.9,5.00,0.00,29.9,28.4,00.0,38.6,31.8,27.5,0000.0,0006.87,0002.13,0001.38
2022-10-02 00:12:00,,0827.9,4.99,0.00,29.9,28.5,00.0,38.6,31.9,28.2,0000.0,0007.13,0002.24,0001.41
2022-10-02 00:13:00,,0828.0,5.01,0.00,29.9,28.6,00.0,38.7,31.9,28.7,0000.0,0007.35,0002.33,0001.45
2022-10-02 00:14:00,,0828.0,5.01,0.00,30.0,28.6,00.0,38.7,31.9,28.4,0000.0,0007.44,0002.42,0001.49
2022-10-02 00:15:00,,0827.9,4.99,0.00,30.0,28.7,00.0,38.7,31.9,28.4,0000.0,0007.53,0002.48,0001.50
2022-10-02 00:16:00,,0827.9,5.01,0.00,30.0,28.7,00.0,38.7,31.9,28.3,0000.0,0007.62,0002.53,0001.49
2022-10-02 00:17:00,,0827.9,5.00,0.00,30.0,28.8,00.0,38.7,32.0,28.2,0000.0,0007.61,0002.52,0001.52
2022-10-02 00:18:00,,0827.9,4.99,0.00,30.0,28.8,00.0,38.7,32.0,28.1,0000.0,0007.14,0002.58,0001.55
2022-10-02 00:19:00,,0827.9,5.01,0.00,30.0,28.9,00.0,38.7,32.0,28.2,0000.0,0007.36,0002.69,0001.57
2022-10-02 00:20:00,,0827.9,5.00,0.00,30.1,28.9,00.0,38.7,32.0,28.3,0000.0,0007.69,0002.86,0001.62
2022-10-02 00:21:00,,0827.9,4.99,0.00,30.1,28.9,00.0,38.8,32.0,27.8,0000.0,0008.32,0002.99,0001.66
2022-10-02 00:22:00,,0828.2,5.01,0.00,30.1,28.9,00.0,38.8,32.1,27.6,0000.0,0007.92,0003.10,0001.68
2022-10-02 00:23:00,,0827.9,4.99,0.00,30.1,28.9,00.0,38.8,32.1,27.4,0000.0,0008.17,0003.20,0001.70
2022-10-02 00:24:00,,0827.9,5.00,0.00,30.1,28.9,00.0,38.8,32.1,26.9,0000.0,0008.40,0003.25,0001.70
2022-10-02 00:25:00,,0827.9,5.01,0.00,30.2,28.6,00.0,38.8,32.1,26.9,0000.0,0008.86,0003.34,0001.71
2022-10-02 00:26:00,,0827.9,5.00,0.00,30.1,27.2,00.0,38.8,32.0,26.9,0000.0,0009.21,0003.39,0001.70
2022-10-02 00:27:00,,0827.9,5.00,0.00,30.1,26.6,00.0,38.8,31.9,26.9,0000.0,0009.59,0003.43,0001.71
2022-10-02 00:28:00,,0827.9,5.00,0.00,30.0,26.6,00.0,38.7,31.7,27.1,0000.0,0009.81,0003.48,0001.72
2022-10-02 00:29:00,,0827.9,5.00,0.00,29.9,26.9,00.0,38.7,31.6,27.4,0000.0,0009.87,0003.52,0001.73
2022-10-02 00:30:00,,0828.0,4.99,0.00,29.9,27.2,00.0,38.6,31.6,27.3,0000.0,0009.87,0003.54,0001.75
2022-10-02 00:31:00,,0828.0,5.00,0.00,29.8,27.5,00.0,38.6,31.6,27.2,0000.0,0009.69,0003.56,0001.75
2022-10-02 00:32:00,,0828.0,5.01,0.00,29.8,27.8,00.0,38.6,31.7,27.1,0000.0,0008.96,0003.58,0001.76
2022-10-02 00:33:00,,0828.0,5.01,0.00,29.8,27.9,00.0,38.6,31.7,26.8,0000.0,0009.07,0003.64,0001.78
2022-10-02 00:34:00,,0827.9,5.00,0.00,29.8,28.1,00.0,38.6,31.7,26.9,0000.0,0009.11,0003.63,0001.79
2022-10-02 00:35:00,,0827.9,5.00,0.00,29.8,28.2,00.0,38.6,31.7,27.1,0000.0,0009.16,0003.65,0001.81
2022-10-02 00:36:00,,0828.0,4.99,0.00,29.8,28.3,00.0,38.6,31.7,27.0,0000.0,0008.78,0003.62,0001.81
2022-10-02 00:37:00,,0827.9,5.01,0.00,29.8,28.3,00.0,38.6,31.7,26.4,0000.0,0008.69,0003.64,0001.84
2022-10-02 00:38:00,,0827.9,5.00,0.00,29.8,28.4,00.0,38.6,31.7,26.1,0000.0,0009.02,0003.65,0001.85
2022-10-02 00:39:00,,0828.0,5.00,0.00,29.9,28.5,00.0,38.6,31.7,25.8,0000.0,0008.98,0003.64,0001.85
2022-10-02 00:40:00,,0827.9,5.01,0.00,29.9,28.6,00.0,38.6,31.8,25.7,0000.0,0008.98,0003.67,0001.86
2022-10-02 00:41:00,,0828.0,4.99,0.00,29.9,28.6,00.0,38.6,31.8,25.9,0000.0,0008.91,0003.65,0001.87
2022-10-02 00:42:00,,0828.0,5.00,0.00,29.9,28.6,00.0,38.6,31.9,26.0,0000.0,0008.98,0003.61,0001.88
2022-10-02 00:43:00,,0827.9,5.00,0.00,29.9,28.7,00.0,38.6,31.9,25.7,0000.0,0008.92,0003.60,0001.89
2022-10-02 00:44:00,,0827.9,5.02,0.00,29.9,28.7,00.0,38.6,31.9,25.6,0000.0,0008.85,0003.58,0001.89
2022-10-02 00:45:00,,0828.0,4.99,0.00,30.0,28.7,00.0,38.7,31.9,25.5,0000.0,0009.10,0003.54,0001.87
2022-10-02 00:46:00,,0827.9,5.01,0.00,30.0,28.8,00.0,38.7,31.9,25.2,0000.0,0009.03,0003.53,0001.87
2022-10-02 00:47:00,,0827.9,4.99,0.00,30.0,28.8,00.0,38.7,31.9,25.0,0000.0,0009.11,0003.53,0001.89
2022-10-02 00:48:00,,0828.0,5.01,0.00,30.0,28.8,00.0,38.7,32.0,24.8,0000.0,0008.92,0003.49,0001.88
2022-10-02 00:49:00,,0828.0,4.99,0.00,30.0,28.8,00.0,38.7,32.0,24.8,0000.0,0008.23,0003.44,0001.88
2022-10-02 00:50:00,,0828.1,5.01,0.00,30.1,28.9,00.0,38.7,32.0,24.7,0000.0,0008.10,0003.39,0001.87
2022-10-02 00:51:00,,0828.1,5.00,0.00,30.1,28.9,00.0,38.8,32.0,24.6,0000.0,0008.04,0003.35,0001.85
2022-10-02 00:52:00,,0828.1,5.00,0.00,30.1,28.9,00.0,38.8,32.0,24.7,0000.0,0007.99,0003.31,0001.83
2022-10-02 00:53:00,,0828.2,5.02,0.00,30.1,28.9,00.0,38.8,32.1,25.0,0000.0,0007.73,0003.29,0001.82
2022-10-02 00:54:00,,0828.1,4.98,0.00,30.1,28.9,00.0,38.8,32.1,26.1,0000.0,0007.78,0003.31,0001.83
2022-10-02 00:55:00,,0828.1,5.00,0.00,30.1,27.7,00.0,38.8,32.0,26.2,0000.0,0007.98,0003.40,0001.84
2022-10-02 00:56:00,,0828.1,5.01,0.00,30.1,26.6,00.0,38.8,31.9,25.6,0000.0,0007.60,0003.40,0001.85
2022-10-02 00:57:00,,0828.1,5.00,0.00,30.0,26.5,00.0,38.7,31.7,25.2,0000.0,0007.41,0003.35,0001.84
2022-10-02 00:58:00,,0828.1,5.00,0.00,29.9,26.7,00.0,38.7,31.5,25.8,0000.0,0007.33,0003.32,0001.82
2022-10-02 00:59:00,,0828.1,5.00,0.00,29.9,27.1,00.0,38.6,31.5,26.1,0000.0,0007.49,0003.35,0001.81
