Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-09 23:00:00,SystemResetWarning,0835.5,5.01,000.00,027.7,024.3,000.0,035.8,029.1,18.7,0000.5,0005.94,0019.07,0004.71
2023-09-09 23:01:00,SystemResetWarning,0835.5,5.00,000.00,027.6,024.6,000.0,035.8,029.0,18.9,0000.5,0005.90,0019.93,0004.70
2023-09-09 23:02:00,SystemResetWarning,0835.5,4.99,000.00,027.6,025.0,000.0,035.8,029.1,18.9,0000.6,0005.89,0019.15,0004.69
2023-09-09 23:03:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.5,000.0,035.8,029.2,19.0,0000.6,0005.84,0018.77,0004.66
2023-09-09 23:04:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.9,000.0,035.9,029.4,18.7,0000.5,0005.76,0018.27,0004.61
2023-09-09 23:05:00,SystemResetWarning,0835.5,5.00,000.00,027.7,026.3,000.0,035.9,029.5,18.5,0000.7,0005.67,0017.93,0004.56
2023-09-09 23:06:00,SystemResetWarning,0835.5,5.00,000.00,027.8,026.6,000.0,035.9,029.6,18.5,0000.9,0005.61,0016.86,0004.51
2023-09-09 23:07:00,SystemResetWarning,0835.4,5.00,000.00,027.9,026.4,000.0,035.9,029.5,18.6,0001.3,0005.61,0016.48,0004.49
2023-09-09 23:08:00,SystemResetWarning,0835.4,5.00,000.00,027.8,024.9,000.0,035.9,029.2,18.5,0001.3,0005.61,0017.67,0004.47
2023-09-09 23:09:00,SystemResetWarning,0835.4,5.01,000.00,027.7,024.2,000.0,035.8,029.0,18.6,0001.5,0005.57,0018.61,0004.43
2023-09-09 23:10:00,SystemResetWarning,0835.4,5.01,000.00,027.7,024.4,000.0,035.8,029.1,18.5,0001.5,0005.50,0018.30,0004.40
2023-09-09 23:11:00,SystemResetWarning,0835.3,5.01,000.00,027.6,024.8,000.0,035.8,029.1,18.6,0001.4,0005.47,0016.75,0004.38
2023-09-09 23:12:00,SystemResetWarning,0835.3,5.00,000.00,027.6,025.2,000.0,035.8,029.2,18.5,0001.3,0005.42,0016.13,0004.36
2023-09-09 23:13:00,SystemResetWarning,0835.3,4.99,000.00,027.7,025.7,000.0,035.9,029.3,18.9,0001.1,0005.38,0016.63,0004.36
2023-09-09 23:14:00,SystemResetWarning,0835.3,5.00,000.00,027.7,026.0,000.0,035.9,029.4,18.6,0001.3,0005.41,0016.97,0004.36
2023-09-09 23:15:00,SystemResetWarning,0835.3,5.00,000.00,027.8,026.4,000.0,035.9,029.5,18.4,0001.3,0005.47,0016.62,0004.39
2023-09-09 23:16:00,SystemResetWarning,0835.4,5.01,000.00,027.8,026.6,000.0,036.0,029.6,18.4,0001.4,0005.55,0017.71,0004.43
2023-09-09 23:17:00,SystemResetWarning,0835.4,4.99,000.00,027.8,025.8,000.0,035.9,029.4,18.6,0001.6,0005.60,0019.15,0004.47
2023-09-09 23:18:00,SystemResetWarning,0835.5,5.00,000.00,027.8,024.3,000.0,035.9,029.1,18.6,0001.4,0005.62,0019.61,0004.48
2023-09-09 23:19:00,SystemResetWarning,0835.3,5.01,000.00,027.7,024.2,000.0,035.8,029.1,18.7,0001.5,0005.63,0019.28,0004.52
2023-09-09 23:20:00,SystemResetWarning,0835.4,4.99,000.00,027.6,024.5,000.0,035.8,029.0,18.7,0001.7,0005.63,0018.20,0004.55
2023-09-09 23:21:00,SystemResetWarning,0835.5,4.99,000.00,027.6,024.9,000.0,035.8,029.1,18.8,0001.4,0005.65,0018.03,0004.58
2023-09-09 23:22:00,SystemResetWarning,0835.3,5.00,000.00,027.6,025.4,000.0,035.8,029.2,18.7,0001.6,0005.69,0017.79,0004.64
2023-09-09 23:23:00,SystemResetWarning,0835.4,5.01,000.00,027.7,025.8,000.0,035.9,029.3,18.8,0001.6,0005.69,0016.59,0004.66
2023-09-09 23:24:00,SystemResetWarning,0835.3,5.00,000.00,027.7,026.2,000.0,035.9,029.4,18.6,0001.7,0005.70,0016.30,0004.65
2023-09-09 23:25:00,SystemResetWarning,0835.3,5.00,000.00,027.8,026.5,000.0,035.9,029.5,18.9,0001.7,0005.62,0015.92,0004.62
2023-09-09 23:26:00,SystemResetWarning,0835.3,5.00,000.00,027.8,026.8,000.0,036.0,029.6,18.7,0001.9,0005.57,0015.83,0004.59
2023-09-09 23:27:00,SystemResetWarning,0835.3,4.98,000.00,027.9,026.1,000.0,035.9,029.5,18.3,0002.0,0005.50,0014.49,0004.56
2023-09-09 23:28:00,SystemResetWarning,0835.2,5.00,000.00,027.8,024.6,000.0,035.9,029.2,18.4,0001.7,0005.44,0013.28,0004.52
2023-09-09 23:29:00,SystemResetWarning,0835.3,5.01,000.00,027.7,024.3,000.0,035.8,029.2,18.5,0001.8,0005.39,0014.17,0004.48
2023-09-09 23:30:00,SystemResetWarning,0835.4,4.98,000.00,027.7,024.6,000.0,035.8,029.1,18.5,0001.9,0005.42,0013.67,0004.45
2023-09-09 23:31:00,SystemResetWarning,0835.3,5.00,000.00,027.6,024.9,000.0,035.9,029.2,18.6,0001.8,0005.48,0014.17,0004.44
2023-09-09 23:32:00,SystemResetWarning,0835.3,5.01,000.00,027.7,025.4,000.0,035.9,029.2,18.4,0002.0,0005.48,0014.23,0004.43
2023-09-09 23:33:00,SystemResetWarning,0835.3,5.01,000.00,027.7,025.8,000.0,035.9,029.4,18.5,0002.1,0005.47,0014.73,0004.39
2023-09-09 23:34:00,SystemResetWarning,0835.4,4.99,000.00,027.8,026.2,000.0,035.9,029.5,18.5,0002.1,0005.53,0015.33,0004.38
2023-09-09 23:35:00,SystemResetWarning,0835.3,4.99,000.00,027.8,026.5,000.0,036.0,029.5,18.7,0001.9,0005.57,0015.17,0004.41
2023-09-09 23:36:00,SystemResetWarning,0835.4,5.00,000.00,027.9,026.8,000.0,036.0,029.7,18.7,0001.9,0005.65,0015.42,0004.46
2023-09-09 23:37:00,SystemResetWarning,0835.3,5.00,000.00,027.9,026.3,000.0,036.0,029.6,18.3,0001.6,0005.69,0015.76,0004.50
2023-09-09 23:38:00,SystemResetWarning,0835.3,5.00,000.00,027.8,024.8,000.0,035.9,029.2,18.4,0001.6,0005.72,0015.88,0004.53
2023-09-09 23:39:00,SystemResetWarning,0835.3,5.00,000.00,027.8,024.3,000.0,035.9,029.2,18.4,0001.8,0005.75,0015.89,0004.57
2023-09-09 23:40:00,SystemResetWarning,0835.3,5.02,000.00,027.7,024.5,000.0,035.9,029.2,18.4,0001.7,0005.82,0014.88,0004.61
2023-09-09 23:41:00,SystemResetWarning,0835.2,4.99,000.00,027.7,024.9,000.0,035.9,029.2,18.5,0001.5,0005.84,0014.39,0004.64
2023-09-09 23:42:00,SystemResetWarning,0835.2,5.00,000.00,027.7,025.4,000.0,035.9,029.3,18.5,0001.8,0005.81,0013.99,0004.64
2023-09-09 23:43:00,SystemResetWarning,0835.3,5.01,000.00,027.7,025.8,000.0,035.9,029.4,18.8,0001.3,0005.79,0014.27,0004.63
2023-09-09 23:44:00,SystemResetWarning,0835.3,5.01,000.00,027.8,026.1,000.0,035.9,029.5,18.7,0001.1,0005.85,0014.85,0004.65
2023-09-09 23:45:00,SystemResetWarning,0835.4,5.00,000.00,027.8,026.5,000.0,036.0,029.6,18.6,0001.2,0005.88,0014.62,0004.68
2023-09-09 23:46:00,SystemResetWarning,0835.3,5.00,000.00,027.9,026.7,000.0,036.0,029.6,18.3,0001.6,0005.87,0014.31,0004.69
2023-09-09 23:47:00,SystemResetWarning,0835.3,4.98,000.00,027.9,025.6,000.0,036.0,029.4,18.5,0002.0,0005.85,0014.39,0004.70
2023-09-09 23:48:00,SystemResetWarning,0835.3,5.01,000.00,027.8,024.3,000.0,035.9,029.1,18.6,0002.0,0005.81,0014.37,0004.68
2023-09-09 23:49:00,SystemResetWarning,0835.3,5.02,000.00,027.7,024.3,000.0,035.9,029.2,18.7,0002.0,0005.80,0014.16,0004.68
2023-09-09 23:50:00,SystemResetWarning,0835.3,5.00,000.00,027.7,024.6,000.0,035.9,029.1,18.9,0001.8,0005.81,0014.10,0004.67
2023-09-09 23:51:00,SystemResetWarning,0835.4,5.00,000.00,027.7,025.0,000.0,035.9,029.2,18.8,0002.0,0005.85,0014.08,0004.65
2023-09-09 23:52:00,SystemResetWarning,0835.4,5.00,000.00,027.7,025.5,000.0,035.9,029.3,18.8,0002.2,0005.78,0014.29,0004.64
2023-09-09 23:53:00,SystemResetWarning,0835.4,4.99,000.00,027.7,025.9,000.0,035.9,029.4,18.9,0001.7,0005.78,0014.49,0004.63
2023-09-09 23:54:00,SystemResetWarning,0835.4,4.99,000.00,027.8,026.2,000.0,036.0,029.5,18.4,0001.7,0005.82,0014.33,0004.65
2023-09-09 23:55:00,SystemResetWarning,0835.3,5.00,000.00,027.8,026.6,000.0,036.0,029.6,18.3,0001.5,0005.83,0013.71,0004.64
2023-09-09 23:56:00,SystemResetWarning,0835.3,5.01,000.00,027.9,026.8,000.0,036.0,029.7,18.1,0001.4,0005.78,0014.29,0004.62
2023-09-09 23:57:00,SystemResetWarning,0835.5,4.99,000.00,027.9,025.9,000.0,036.0,029.5,17.8,0001.1,0005.77,0014.85,0004.61
2023-09-09 23:58:00,SystemResetWarning,0835.2,5.00,000.00,027.8,024.4,000.0,035.9,029.1,17.9,0001.0,0005.82,0015.32,0004.61
2023-09-09 23:59:00,SystemResetWarning,0835.2,5.01,000.00,027.8,024.3,000.0,035.9,029.2,18.0,0001.0,0005.84,0015.79,0004.61
