Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-12 07:00:00,,0802.3,5.02,0.00,25.8,24.7,00.0,34.7,27.6,16.7,0000.0,0013.69,0004.77,0001.60
2022-04-12 07:01:00,,0802.2,4.98,0.00,25.8,24.7,00.0,34.8,27.6,16.8,0000.0,0014.52,0004.77,0001.58
2022-04-12 07:02:00,,0802.2,5.00,0.00,25.8,24.7,00.0,34.8,27.6,16.8,0000.0,0014.55,0004.73,0001.57
2022-04-12 07:03:00,,0802.2,5.01,0.00,25.8,24.7,00.0,34.8,27.6,16.8,0000.0,0014.27,0004.67,0001.54
2022-04-12 07:04:00,,0802.3,4.98,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0013.98,0004.61,0001.49
2022-04-12 07:05:00,,0802.2,5.02,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0013.76,0004.52,0001.48
2022-04-12 07:06:00,,0802.1,4.99,0.00,25.8,24.7,00.0,34.8,27.6,17.0,0000.0,0013.54,0004.39,0001.46
2022-04-12 07:07:00,,0802.2,5.01,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0013.27,0004.32,0001.43
2022-04-12 07:08:00,,0802.2,5.01,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0013.26,0004.35,0001.42
2022-04-12 07:09:00,,0802.2,4.99,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0013.21,0004.35,0001.42
2022-04-12 07:10:00,,0802.2,5.02,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0013.17,0004.33,0001.41
2022-04-12 07:11:00,,0802.2,4.99,0.00,25.8,24.7,00.0,34.8,27.7,16.7,0000.0,0012.47,0004.29,0001.40
2022-04-12 07:12:00,,0802.1,4.98,0.00,25.8,24.7,00.0,34.8,27.6,16.7,0000.0,0010.97,0004.21,0001.36
2022-04-12 07:13:00,,0802.1,5.02,0.00,25.8,24.7,00.0,34.8,27.6,16.8,0000.0,0010.93,0004.26,0001.35
2022-04-12 07:14:00,,0802.2,4.98,0.00,25.8,24.7,00.0,34.8,27.6,16.8,0000.0,0010.80,0004.24,0001.37
2022-04-12 07:15:00,,0802.2,5.02,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0010.50,0004.15,0001.36
2022-04-12 07:16:00,,0802.2,4.98,0.00,25.8,24.7,00.0,34.8,27.6,16.8,0000.0,0010.47,0004.16,0001.35
2022-04-12 07:17:00,,0802.2,5.00,0.00,25.8,24.7,00.0,34.8,27.6,16.7,0000.0,0010.39,0004.14,0001.33
2022-04-12 07:18:00,,0802.2,5.01,0.00,25.8,24.7,00.0,34.8,27.6,16.8,0000.0,0010.44,0004.17,0001.32
2022-04-12 07:19:00,,0802.2,4.99,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0010.55,0004.21,0001.31
2022-04-12 07:20:00,,0802.2,5.01,0.00,25.8,24.7,00.0,34.8,27.6,16.9,0000.0,0010.59,0004.19,0001.29
2022-04-12 07:21:00,,0802.2,4.98,0.00,25.7,24.7,00.0,34.8,27.5,16.8,0000.0,0011.45,0004.24,0001.29
2022-04-12 07:22:00,,0802.2,5.01,0.00,25.7,24.7,00.0,34.8,27.5,16.9,0000.0,0011.53,0004.27,0001.27
2022-04-12 07:23:00,,0802.1,4.99,0.00,25.7,24.7,00.0,34.8,27.5,16.8,0000.0,0011.47,0004.27,0001.28
2022-04-12 07:24:00,,0802.1,5.00,0.00,25.7,24.8,00.0,34.8,27.5,16.8,0000.0,0011.23,0004.23,0001.30
2022-04-12 07:25:00,,0802.2,5.01,0.00,25.7,24.8,00.0,34.8,27.5,16.8,0000.0,0011.70,0004.24,0001.29
2022-04-12 07:26:00,,0802.1,4.99,0.00,25.7,24.8,00.0,34.7,27.5,16.7,0000.0,0012.10,0004.33,0001.30
2022-04-12 07:27:00,,0802.2,5.01,0.00,25.7,24.8,00.0,34.7,27.5,16.7,0000.0,0012.65,0004.31,0001.30
2022-04-12 07:28:00,,0802.2,4.99,0.00,25.7,24.8,00.0,34.7,27.4,16.7,0000.0,0013.06,0004.29,0001.32
2022-04-12 07:29:00,,0802.2,4.99,0.00,25.7,24.8,00.0,34.7,27.5,16.7,0000.0,0013.02,0004.30,0001.32
2022-04-12 07:30:00,,0802.2,5.02,0.00,25.7,24.8,00.0,34.7,27.5,16.7,0000.0,0013.25,0004.24,0001.33
2022-04-12 07:31:00,,0802.1,5.00,0.00,25.7,24.8,00.0,34.7,27.4,16.7,0000.0,0013.56,0004.26,0001.35
2022-04-12 07:32:00,,0802.1,4.99,0.00,25.7,24.8,00.0,34.7,27.4,16.7,0000.0,0012.62,0004.17,0001.34
2022-04-12 07:33:00,,0802.0,5.01,0.00,25.7,24.8,00.0,34.7,27.5,16.7,0000.0,0012.51,0004.14,0001.37
2022-04-12 07:34:00,,0802.1,5.00,0.00,25.7,24.8,00.0,34.7,27.4,16.7,0000.0,0012.73,0004.17,0001.38
2022-04-12 07:35:00,,0802.0,4.99,0.00,25.7,24.8,00.0,34.7,27.4,16.7,0000.0,0012.83,0004.15,0001.38
2022-04-12 07:36:00,,0802.0,5.00,0.00,25.7,24.8,00.0,34.7,27.5,16.7,0000.0,0012.96,0004.15,0001.39
2022-04-12 07:37:00,,0801.9,5.01,0.00,25.7,24.9,00.0,34.7,27.5,16.7,0000.0,0013.50,0004.20,0001.40
2022-04-12 07:38:00,,0802.0,4.98,0.00,25.7,24.9,00.0,34.7,27.5,16.7,0000.0,0013.13,0004.28,0001.42
2022-04-12 07:39:00,,0802.0,5.01,0.00,25.7,24.9,00.0,34.7,27.4,16.7,0000.0,0013.27,0004.33,0001.42
2022-04-12 07:40:00,,0802.1,4.98,0.00,25.7,24.8,00.0,34.7,27.4,16.7,0000.0,0013.49,0004.31,0001.42
2022-04-12 07:41:00,,0802.0,5.00,0.00,25.7,24.8,00.0,34.7,27.4,16.6,0000.0,0013.40,0004.34,0001.44
2022-04-12 07:42:00,,0802.0,5.00,0.00,25.7,24.8,00.0,34.7,27.5,16.6,0000.0,0013.22,0004.32,0001.43
2022-04-12 07:43:00,,0802.0,4.99,0.00,25.7,24.8,00.0,34.7,27.5,16.6,0000.0,0013.54,0004.44,0001.45
2022-04-12 07:44:00,,0801.9,5.01,0.00,25.7,24.9,00.0,34.8,27.5,16.6,0000.0,0013.94,0004.49,0001.48
2022-04-12 07:45:00,,0801.9,4.99,0.00,25.8,24.8,00.0,34.8,27.5,16.6,0000.0,0014.07,0004.54,0001.50
2022-04-12 07:46:00,,0801.9,5.01,0.00,25.7,24.8,00.0,34.8,27.5,16.6,0000.0,0014.13,0004.58,0001.50
2022-04-12 07:47:00,,0801.9,4.99,0.00,25.7,24.8,00.0,34.8,27.5,16.6,0000.0,0014.02,0004.65,0001.50
2022-04-12 07:48:00,,0801.9,5.00,0.00,25.8,24.8,00.0,34.8,27.5,16.5,0000.0,0014.30,0004.65,0001.51
2022-04-12 07:49:00,,0801.8,4.99,0.00,25.8,24.8,00.0,34.8,27.5,16.5,0000.0,0014.24,0004.58,0001.52
2022-04-12 07:50:00,,0801.8,5.01,0.00,25.8,24.9,00.0,34.8,27.6,16.5,0000.0,0013.73,0004.55,0001.52
2022-04-12 07:51:00,,0801.8,4.99,0.00,25.8,24.9,00.0,34.8,27.6,16.5,0000.0,0013.84,0004.59,0001.52
2022-04-12 07:52:00,,0801.8,5.01,0.00,25.8,24.9,00.0,34.8,27.6,16.5,0000.0,0014.11,0004.69,0001.52
2022-04-12 07:53:00,,0801.9,4.98,0.00,25.8,24.9,00.0,34.8,27.6,16.5,0000.0,0013.97,0004.71,0001.54
2022-04-12 07:54:00,,0801.9,5.01,0.00,25.8,24.9,00.0,34.8,27.5,16.5,0000.0,0014.36,0004.66,0001.54
2022-04-12 07:55:00,,0801.8,4.99,0.00,25.8,24.8,00.0,34.8,27.6,16.5,0000.0,0014.24,0004.65,0001.53
2022-04-12 07:56:00,,0801.8,5.01,0.00,25.8,24.8,00.0,34.8,27.6,16.4,0000.0,0014.12,0004.64,0001.52
2022-04-12 07:57:00,,0801.8,4.99,0.00,25.8,24.8,00.0,34.8,27.6,16.5,0000.0,0014.64,0004.66,0001.53
2022-04-12 07:58:00,,0801.8,5.02,0.00,25.8,24.8,00.0,34.8,27.6,16.5,0000.0,0014.66,0004.65,0001.53
2022-04-12 07:59:00,,0801.8,4.99,0.00,25.8,24.8,00.0,34.8,27.6,16.5,0000.0,0013.82,0004.62,0001.52
