Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-23 03:00:00,SystemResetWarning,0831.8,5.00,000.00,021.6,021.0,000.0,030.2,023.5,13.3,0000.0,0001.27,0000.75,0000.65
2024-02-23 03:01:00,SystemResetWarning,0831.8,4.99,000.00,021.6,021.0,000.0,030.2,023.5,13.0,0000.0,0001.32,0000.77,0000.66
2024-02-23 03:02:00,SystemResetWarning,0831.8,5.00,000.00,021.6,021.0,000.0,030.2,023.5,13.5,0000.0,0001.36,0000.79,0000.67
2024-02-23 03:03:00,SystemResetWarning,0831.7,5.01,000.00,021.7,021.0,000.0,030.1,023.5,13.9,0000.0,0001.32,0000.78,0000.68
2024-02-23 03:04:00,SystemResetWarning,0832.1,5.00,000.00,021.7,021.0,000.0,030.1,023.5,14.3,0000.0,0001.27,0000.78,0000.69
2024-02-23 03:05:00,SystemResetWarning,0832.2,4.99,000.00,021.7,021.0,000.0,030.1,023.5,14.9,0000.0,0001.25,0000.81,0000.71
2024-02-23 03:06:00,SystemResetWarning,0831.9,5.00,000.00,021.7,021.0,000.0,030.1,023.5,15.0,0000.0,0001.15,0000.81,0000.73
2024-02-23 03:07:00,SystemResetWarning,0832.1,5.00,000.00,021.6,021.0,000.0,030.1,023.5,14.4,0000.0,0001.27,0000.84,0000.74
2024-02-23 03:08:00,SystemResetWarning,0832.2,5.00,000.00,021.7,021.0,000.0,030.1,023.5,14.1,0000.0,0001.30,0000.86,0000.75
2024-02-23 03:09:00,SystemResetWarning,0832.1,5.00,000.00,021.7,021.0,000.0,030.1,023.5,13.6,0000.0,0001.29,0000.87,0000.76
2024-02-23 03:10:00,SystemResetWarning,0832.1,4.99,000.00,021.7,021.0,000.0,030.1,023.5,13.6,0000.0,0001.31,0000.88,0000.78
2024-02-23 03:11:00,SystemResetWarning,0832.1,5.00,000.00,021.7,021.0,000.0,030.1,023.5,13.7,0000.0,0001.28,0000.87,0000.78
2024-02-23 03:12:00,SystemResetWarning,0831.9,5.00,000.00,021.7,021.0,000.0,030.1,023.5,15.0,0000.0,0001.25,0000.87,0000.79
2024-02-23 03:13:00,SystemResetWarning,0831.8,5.00,000.00,021.7,021.0,000.0,030.1,023.6,14.7,0000.0,0001.24,0000.87,0000.79
2024-02-23 03:14:00,SystemResetWarning,0831.8,5.01,000.00,021.7,021.0,000.0,030.1,023.5,14.1,0000.0,0001.27,0000.88,0000.79
2024-02-23 03:15:00,SystemResetWarning,0831.9,5.00,000.00,021.7,021.0,000.0,030.1,023.5,13.9,0000.0,0001.29,0000.89,0000.79
2024-02-23 03:16:00,SystemResetWarning,0831.9,5.00,000.00,021.7,021.0,000.0,030.1,023.5,13.5,0000.0,0001.30,0000.88,0000.77
2024-02-23 03:17:00,SystemResetWarning,0831.9,5.00,000.00,021.7,021.0,000.0,030.1,023.5,12.9,0000.0,0001.35,0000.89,0000.77
2024-02-23 03:18:00,SystemResetWarning,0831.9,5.00,000.00,021.7,021.0,000.0,030.1,023.5,12.7,0000.0,0001.33,0000.91,0000.76
2024-02-23 03:19:00,SystemResetWarning,0831.9,5.00,000.00,021.7,021.0,000.0,030.1,023.5,13.0,0000.0,0001.35,0000.92,0000.77
2024-02-23 03:20:00,SystemResetWarning,0832.0,5.00,000.00,021.7,021.0,000.0,030.1,023.5,13.1,0000.0,0001.37,0000.93,0000.77
2024-02-23 03:21:00,SystemResetWarning,0832.0,5.00,000.00,021.6,021.0,000.0,030.1,023.5,13.7,0000.0,0001.35,0000.91,0000.75
2024-02-23 03:22:00,SystemResetWarning,0832.0,5.00,000.00,021.6,021.0,000.0,030.1,023.5,13.8,0000.0,0001.37,0000.91,0000.74
2024-02-23 03:23:00,SystemResetWarning,0832.0,4.99,000.00,021.6,021.0,000.0,030.1,023.5,13.0,0000.0,0001.38,0000.91,0000.72
2024-02-23 03:24:00,SystemResetWarning,0831.9,5.00,000.00,021.6,021.0,000.0,030.1,023.5,12.5,0000.0,0001.34,0000.89,0000.71
2024-02-23 03:25:00,SystemResetWarning,0832.0,5.00,000.00,021.6,021.0,000.0,030.1,023.5,13.3,0000.0,0001.35,0000.90,0000.72
2024-02-23 03:26:00,SystemResetWarning,0831.9,5.00,000.00,021.6,021.0,000.0,030.1,023.5,13.0,0000.0,0001.43,0000.92,0000.71
2024-02-23 03:27:00,SystemResetWarning,0832.0,5.00,000.00,021.6,021.0,000.0,030.1,023.5,12.7,0000.0,0001.37,0000.92,0000.72
2024-02-23 03:28:00,SystemResetWarning,0832.0,5.00,000.00,021.6,021.0,000.0,030.1,023.4,12.7,0000.0,0001.30,0000.90,0000.72
2024-02-23 03:29:00,SystemResetWarning,0832.0,5.01,000.00,021.6,021.0,000.0,030.1,023.5,12.3,0000.0,0001.19,0000.86,0000.72
2024-02-23 03:30:00,SystemResetWarning,0832.0,5.01,000.00,021.6,020.9,000.0,030.1,023.5,12.3,0000.0,0001.19,0000.85,0000.71
2024-02-23 03:31:00,SystemResetWarning,0832.0,5.00,000.00,021.6,020.9,000.0,030.1,023.5,12.4,0000.0,0001.16,0000.83,0000.70
2024-02-23 03:32:00,SystemResetWarning,0831.9,4.99,000.00,021.6,021.0,000.0,030.1,023.5,12.5,0000.0,0001.15,0000.82,0000.69
2024-02-23 03:33:00,SystemResetWarning,0831.9,4.99,000.00,021.6,020.9,000.0,030.1,023.4,12.4,0000.0,0001.15,0000.83,0000.69
2024-02-23 03:34:00,SystemResetWarning,0831.9,5.01,000.00,021.6,020.9,000.0,030.1,023.5,12.5,0000.0,0001.17,0000.84,0000.71
2024-02-23 03:35:00,SystemResetWarning,0831.9,5.01,000.00,021.6,020.9,000.0,030.1,023.5,12.9,0000.0,0002.06,0000.85,0000.71
2024-02-23 03:36:00,SystemResetWarning,0831.9,4.99,000.00,021.6,020.9,000.0,030.1,023.4,13.5,0000.0,0002.36,0000.84,0000.72
2024-02-23 03:37:00,SystemResetWarning,0831.9,4.99,000.00,021.6,020.9,000.0,030.1,023.4,13.6,0000.0,0002.30,0000.82,0000.72
2024-02-23 03:38:00,SystemResetWarning,0831.9,5.01,000.00,021.6,020.9,000.0,030.1,023.4,14.4,0000.0,0002.29,0000.82,0000.73
2024-02-23 03:39:00,SystemResetWarning,0831.9,5.01,000.00,021.6,020.9,000.0,030.1,023.4,15.3,0000.0,0002.39,0000.83,0000.72
2024-02-23 03:40:00,SystemResetWarning,0831.9,4.99,000.00,021.6,020.9,000.0,030.1,023.4,15.8,0000.0,0002.51,0000.86,0000.72
2024-02-23 03:41:00,SystemResetWarning,0832.0,4.99,000.00,021.6,020.9,000.0,030.0,023.4,15.4,0000.0,0002.51,0000.86,0000.71
2024-02-23 03:42:00,SystemResetWarning,0832.0,5.01,000.00,021.6,020.9,000.0,030.0,023.4,15.6,0000.0,0002.49,0000.86,0000.71
2024-02-23 03:43:00,SystemResetWarning,0832.0,5.01,000.00,021.5,020.9,000.0,030.0,023.4,15.8,0000.0,0002.50,0000.87,0000.72
2024-02-23 03:44:00,SystemResetWarning,0832.0,4.99,000.00,021.5,020.9,000.0,030.0,023.4,15.7,0000.0,0002.50,0000.86,0000.72
2024-02-23 03:45:00,SystemResetWarning,0832.0,4.99,000.00,021.5,020.9,000.0,030.0,023.4,15.8,0000.0,0002.50,0000.86,0000.71
2024-02-23 03:46:00,SystemResetWarning,0832.0,5.00,000.00,021.5,020.9,000.0,030.0,023.4,16.0,0000.0,0002.06,0000.89,0000.71
2024-02-23 03:47:00,SystemResetWarning,0832.0,5.01,000.00,021.5,020.9,000.0,030.0,023.4,16.3,0000.0,0001.49,0000.91,0000.71
2024-02-23 03:48:00,SystemResetWarning,0832.0,5.01,000.00,021.5,020.9,000.0,030.0,023.4,16.8,0000.0,0001.49,0000.90,0000.70
2024-02-23 03:49:00,SystemResetWarning,0832.0,4.99,000.00,021.5,020.9,000.0,030.0,023.4,17.3,0000.0,0001.43,0000.88,0000.69
2024-02-23 03:50:00,SystemResetWarning,0832.1,4.99,000.00,021.5,020.9,000.0,030.0,023.4,17.4,0000.0,0001.41,0000.86,0000.68
2024-02-23 03:51:00,SystemResetWarning,0832.1,5.00,000.00,021.5,020.9,000.0,030.0,023.4,17.4,0000.0,0001.31,0000.82,0000.67
2024-02-23 03:52:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.9,000.0,030.0,023.4,17.3,0000.0,0001.30,0000.82,0000.68
2024-02-23 03:53:00,SystemResetWarning,0832.2,5.01,000.00,021.5,020.8,000.0,030.0,023.3,17.5,0000.0,0001.30,0000.81,0000.67
2024-02-23 03:54:00,SystemResetWarning,0832.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,17.6,0000.0,0001.30,0000.81,0000.67
2024-02-23 03:55:00,SystemResetWarning,0832.2,4.99,000.00,021.5,020.8,000.0,030.0,023.3,17.6,0000.0,0001.32,0000.82,0000.66
2024-02-23 03:56:00,SystemResetWarning,0832.2,4.99,000.00,021.5,020.8,000.0,030.0,023.3,17.9,0000.0,0001.35,0000.83,0000.66
2024-02-23 03:57:00,SystemResetWarning,0832.2,5.01,000.00,021.5,020.8,000.0,030.0,023.3,18.1,0000.0,0001.31,0000.82,0000.66
2024-02-23 03:58:00,SystemResetWarning,0832.2,5.01,000.00,021.5,020.8,000.0,030.0,023.3,18.2,0000.0,0001.40,0000.83,0000.65
2024-02-23 03:59:00,SystemResetWarning,0832.2,4.99,000.00,021.5,020.8,000.0,030.0,023.3,18.1,0000.0,0001.78,0000.88,0000.66
