Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-05 16:00:00,,0825.6,5.00,0.00,24.3,23.7,00.0,33.1,26.2,23.9,0000.0,0008.45,0003.08,0002.32
2022-05-05 16:01:00,,0825.5,4.99,0.00,24.3,23.8,00.0,33.2,26.2,23.8,0000.0,0008.64,0003.09,0002.33
2022-05-05 16:02:00,,0825.6,5.00,0.00,24.3,23.8,00.0,33.2,26.3,24.0,0000.0,0008.88,0003.11,0002.34
2022-05-05 16:03:00,,0825.6,5.00,0.00,24.3,23.8,00.0,33.2,26.3,23.8,0000.0,0009.29,0003.11,0002.34
2022-05-05 16:04:00,,0825.5,5.01,0.00,24.4,23.8,00.0,33.2,26.3,23.9,0000.0,0009.01,0003.11,0002.37
2022-05-05 16:05:00,,0825.6,4.99,0.00,24.4,23.8,00.0,33.2,26.3,23.8,0000.0,0008.53,0003.15,0002.40
2022-05-05 16:06:00,,0825.6,4.99,0.00,24.4,23.8,00.0,33.2,26.3,24.6,0000.0,0008.96,0003.19,0002.44
2022-05-05 16:07:00,,0825.6,5.01,0.00,24.4,23.9,00.0,33.2,26.3,24.0,0000.0,0008.88,0003.20,0002.48
2022-05-05 16:08:00,,0825.6,4.99,0.00,24.4,23.9,00.0,33.3,26.3,23.8,0000.0,0008.47,0003.23,0002.51
2022-05-05 16:09:00,,0825.5,5.00,0.00,24.4,23.9,00.0,33.3,26.3,24.3,0000.0,0008.83,0003.31,0002.56
2022-05-05 16:10:00,,0825.5,5.00,0.00,24.4,23.9,00.0,33.3,26.3,24.8,0000.0,0009.17,0003.35,0002.59
2022-05-05 16:11:00,,0825.5,5.00,0.00,24.4,23.9,00.0,33.3,26.3,23.9,0000.0,0008.58,0003.38,0002.60
2022-05-05 16:12:00,,0825.5,4.99,0.00,24.4,23.8,00.0,33.3,26.3,23.4,0000.0,0008.34,0003.38,0002.61
2022-05-05 16:13:00,,0825.5,5.02,0.00,24.4,23.8,00.0,33.3,26.3,23.3,0000.0,0008.06,0003.39,0002.61
2022-05-05 16:14:00,,0825.5,4.99,0.00,24.4,23.8,00.0,33.3,26.3,22.8,0000.0,0007.68,0003.39,0002.61
2022-05-05 16:15:00,,0825.5,5.02,0.00,24.4,23.9,00.0,33.3,26.3,22.5,0000.0,0007.40,0003.36,0002.58
2022-05-05 16:16:00,,0825.5,4.99,0.00,24.4,23.8,00.0,33.3,26.3,22.6,0000.0,0007.39,0003.35,0002.55
2022-05-05 16:17:00,,0825.6,5.00,0.00,24.4,23.9,00.0,33.3,26.4,23.1,0000.0,0007.04,0003.35,0002.53
2022-05-05 16:18:00,,0825.5,5.00,0.00,24.5,23.9,00.0,33.3,26.4,24.6,0000.0,0006.93,0003.33,0002.48
2022-05-05 16:19:00,,0825.5,5.00,0.00,24.5,23.9,00.0,33.3,26.4,24.8,0000.0,0007.86,0003.29,0002.45
2022-05-05 16:20:00,,0825.5,5.00,0.00,24.5,23.9,00.0,33.3,26.4,24.5,0000.0,0007.66,0003.21,0002.40
2022-05-05 16:21:00,,0825.5,4.99,0.00,24.5,23.9,00.0,33.3,26.4,24.6,0000.0,0006.96,0003.15,0002.36
2022-05-05 16:22:00,,0825.5,5.01,0.00,24.5,23.9,00.0,33.4,26.4,24.0,0000.0,0006.79,0003.12,0002.33
2022-05-05 16:23:00,,0825.5,5.00,0.00,24.5,23.9,00.0,33.4,26.4,24.4,0000.0,0006.62,0003.02,0002.27
2022-05-05 16:24:00,,0825.5,4.99,0.00,24.5,23.9,00.0,33.4,26.4,23.8,0000.0,0007.30,0002.97,0002.25
2022-05-05 16:25:00,,0825.5,5.00,0.00,24.5,23.9,00.0,33.4,26.4,24.2,0000.0,0007.42,0002.90,0002.22
2022-05-05 16:26:00,,0825.5,5.00,0.00,24.5,24.0,00.0,33.4,26.4,23.5,0000.0,0007.73,0002.93,0002.22
2022-05-05 16:27:00,,0825.5,5.01,0.00,24.5,24.0,00.0,33.4,26.4,23.9,0000.0,0007.70,0002.91,0002.21
2022-05-05 16:28:00,,0825.5,4.99,0.00,24.6,24.0,00.0,33.4,26.5,24.1,0000.0,0007.54,0002.84,0002.20
2022-05-05 16:29:00,,0825.5,5.00,0.00,24.6,24.0,00.0,33.4,26.5,22.7,0000.0,0007.55,0002.85,0002.19
2022-05-05 16:30:00,,0825.5,5.02,0.00,24.6,24.0,00.0,33.4,26.5,23.7,0000.0,0007.75,0002.85,0002.17
2022-05-05 16:31:00,,0825.5,4.99,0.00,24.6,24.0,00.0,33.4,26.5,22.7,0000.0,0007.54,0002.81,0002.16
2022-05-05 16:32:00,,0825.4,5.01,0.00,24.6,24.0,00.0,33.4,26.5,23.0,0000.0,0007.54,0002.78,0002.14
2022-05-05 16:33:00,,0825.4,4.99,0.00,24.6,24.1,00.0,33.4,26.6,23.5,0000.0,0007.49,0002.74,0002.12
2022-05-05 16:34:00,,0825.4,5.00,0.00,24.7,24.1,00.0,33.5,26.6,22.9,0000.0,0007.65,0002.74,0002.11
2022-05-05 16:35:00,,0825.4,5.00,0.00,24.7,24.1,00.0,33.5,26.6,22.8,0000.0,0008.65,0002.78,0002.12
2022-05-05 16:36:00,,0825.3,5.00,0.00,24.7,24.1,00.0,33.5,26.6,22.7,0000.0,0008.31,0002.78,0002.12
2022-05-05 16:37:00,,0825.4,5.01,0.00,24.7,24.1,00.0,33.5,26.6,22.7,0000.0,0008.14,0002.80,0002.13
2022-05-05 16:38:00,,0825.4,4.99,0.00,24.7,24.2,00.0,33.5,26.6,23.1,0000.0,0008.46,0002.75,0002.12
2022-05-05 16:39:00,,0825.4,5.00,0.00,24.7,24.2,00.0,33.5,26.7,23.1,0000.0,0008.42,0002.71,0002.10
2022-05-05 16:40:00,,0825.4,5.01,0.00,24.7,24.2,00.0,33.5,26.7,23.0,0000.0,0008.34,0002.67,0002.09
2022-05-05 16:41:00,,0825.3,4.99,0.00,24.8,24.2,00.0,33.6,26.7,23.5,0000.0,0008.55,0002.65,0002.08
2022-05-05 16:42:00,,0825.3,5.00,0.00,24.8,24.2,00.0,33.6,26.7,23.0,0000.0,0008.23,0002.63,0002.06
2022-05-05 16:43:00,,0825.3,5.00,0.00,24.8,24.2,00.0,33.6,26.7,22.7,0000.0,0008.16,0002.60,0002.05
2022-05-05 16:44:00,,0825.3,5.00,0.00,24.8,24.2,00.0,33.6,26.7,22.1,0000.0,0008.40,0002.57,0002.03
2022-05-05 16:45:00,,0825.3,5.01,0.00,24.8,24.3,00.0,33.6,26.7,22.2,0000.0,0008.37,0002.53,0002.01
2022-05-05 16:46:00,,0825.3,4.99,0.00,24.8,24.3,00.0,33.6,26.7,21.9,0000.0,0007.08,0002.52,0002.00
2022-05-05 16:47:00,,0825.3,5.00,0.00,24.8,24.3,00.0,33.6,26.7,22.3,0000.0,0007.06,0002.50,0001.96
2022-05-05 16:48:00,,0825.3,5.01,0.00,24.8,24.3,00.0,33.7,26.7,21.4,0000.0,0006.98,0002.46,0001.92
2022-05-05 16:49:00,,0825.3,5.00,0.00,24.9,24.3,00.0,33.7,26.8,21.9,0000.0,0005.92,0002.46,0001.89
2022-05-05 16:50:00,,0825.3,4.99,0.00,24.9,24.3,00.0,33.7,26.8,21.6,0000.0,0005.96,0002.44,0001.87
2022-05-05 16:51:00,,0825.3,5.01,0.00,24.9,24.3,00.0,33.7,26.8,22.1,0000.0,0006.06,0002.49,0001.87
2022-05-05 16:52:00,,0825.3,4.99,0.00,24.9,24.3,00.0,33.7,26.8,22.6,0000.0,0006.43,0002.51,0001.87
2022-05-05 16:53:00,,0825.3,5.00,0.00,24.9,24.3,00.0,33.7,26.8,23.3,0000.0,0005.88,0002.56,0001.91
2022-05-05 16:54:00,,0825.3,5.01,0.00,24.9,24.3,00.0,33.7,26.8,23.1,0000.0,0006.00,0002.65,0001.97
2022-05-05 16:55:00,,0825.3,4.99,0.00,24.9,24.4,00.0,33.7,26.8,23.8,0000.0,0005.96,0002.79,0002.03
2022-05-05 16:56:00,,0825.3,4.99,0.00,24.9,24.4,00.0,33.8,26.9,24.2,0000.0,0005.99,0002.90,0002.11
2022-05-05 16:57:00,,0825.2,5.01,0.00,25.0,24.4,00.0,33.8,26.9,23.6,0000.0,0006.16,0002.92,0002.18
2022-05-05 16:58:00,,0825.3,4.99,0.00,25.0,24.4,00.0,33.8,26.9,23.2,0000.0,0007.30,0003.00,0002.28
2022-05-05 16:59:00,,0825.2,5.00,0.00,25.0,24.4,00.0,33.8,27.0,23.7,0000.0,0007.81,0003.12,0002.39
