Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-14 10:00:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.2,000.0,037.9,030.9,18.2,0000.0,0007.05,0003.16,0002.67
2023-07-14 10:01:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.4,000.0,037.9,030.9,18.2,0000.0,0006.53,0003.14,0002.66
2023-07-14 10:02:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.6,000.0,037.9,031.0,17.9,0000.0,0006.85,0003.17,0002.66
2023-07-14 10:03:00,SystemResetWarning,0829.6,4.99,000.00,029.4,027.8,000.0,037.9,031.0,17.8,0000.0,0007.72,0003.16,0002.65
2023-07-14 10:04:00,SystemResetWarning,0829.6,5.00,000.00,029.4,027.9,000.0,037.9,031.0,17.6,0000.0,0008.15,0003.17,0002.64
2023-07-14 10:05:00,SystemResetWarning,0829.6,5.00,000.00,029.5,028.1,000.0,037.9,031.1,17.1,0000.0,0008.32,0003.17,0002.61
2023-07-14 10:06:00,SystemResetWarning,0829.6,5.00,000.00,029.5,028.2,000.0,037.9,031.1,17.0,0000.0,0008.68,0003.21,0002.60
2023-07-14 10:07:00,SystemResetWarning,0829.7,5.01,000.00,029.5,028.3,000.0,038.0,031.2,17.5,0000.0,0008.68,0003.20,0002.57
2023-07-14 10:08:00,SystemResetWarning,0829.7,5.01,000.00,029.6,028.4,000.0,038.0,031.2,18.2,0000.0,0008.72,0003.19,0002.55
2023-07-14 10:09:00,SystemResetWarning,0829.7,5.01,000.00,029.6,028.4,000.0,038.0,031.2,18.7,0000.0,0008.83,0003.18,0002.51
2023-07-14 10:10:00,SystemResetWarning,0829.7,4.99,000.00,029.6,028.5,000.0,038.0,031.3,19.0,0000.0,0009.01,0003.17,0002.48
2023-07-14 10:11:00,SystemResetWarning,0829.7,4.99,000.00,029.7,028.5,000.0,038.0,031.3,18.6,0000.0,0008.84,0003.12,0002.45
2023-07-14 10:12:00,SystemResetWarning,0829.7,4.99,000.00,029.7,028.2,000.0,038.0,031.3,18.7,0000.0,0009.06,0003.11,0002.43
2023-07-14 10:13:00,SystemResetWarning,0829.7,5.00,000.00,029.6,026.2,000.0,037.9,031.1,19.0,0000.0,0008.73,0003.08,0002.41
2023-07-14 10:14:00,SystemResetWarning,0829.6,5.01,000.00,029.5,025.4,000.0,037.8,030.8,19.1,0000.0,0007.93,0003.02,0002.38
2023-07-14 10:15:00,SystemResetWarning,0829.6,5.01,000.00,029.4,025.6,000.0,037.8,030.6,19.2,0000.0,0007.60,0002.97,0002.34
2023-07-14 10:16:00,SystemResetWarning,0829.5,5.00,000.00,029.4,025.9,000.0,037.9,030.6,19.3,0000.0,0007.14,0002.93,0002.32
2023-07-14 10:17:00,SystemResetWarning,0829.6,5.00,000.00,029.3,026.3,000.0,037.9,030.7,19.4,0000.0,0006.50,0002.88,0002.31
2023-07-14 10:18:00,SystemResetWarning,0829.6,5.00,000.00,029.3,026.7,000.0,037.9,030.8,19.4,0000.0,0007.12,0002.98,0002.34
2023-07-14 10:19:00,SystemResetWarning,0829.6,5.00,000.00,029.3,027.0,000.0,037.9,030.8,19.4,0000.0,0007.00,0003.01,0002.36
2023-07-14 10:20:00,SystemResetWarning,0829.6,5.00,000.00,029.3,027.3,000.0,037.9,030.9,19.6,0000.0,0006.76,0002.98,0002.37
2023-07-14 10:21:00,SystemResetWarning,0829.6,5.00,000.00,029.4,027.5,000.0,037.9,030.9,20.1,0000.0,0006.81,0003.01,0002.40
2023-07-14 10:22:00,SystemResetWarning,0829.6,4.99,000.00,029.4,027.7,000.0,037.9,031.0,19.7,0000.0,0007.32,0003.06,0002.45
2023-07-14 10:23:00,SystemResetWarning,0829.5,4.98,000.00,029.4,027.8,000.0,037.9,031.0,19.5,0000.0,0007.95,0003.13,0002.50
2023-07-14 10:24:00,SystemResetWarning,0829.5,5.00,000.00,029.4,028.0,000.0,037.9,031.1,19.4,0000.0,0007.88,0003.16,0002.54
2023-07-14 10:25:00,SystemResetWarning,0829.5,5.00,000.00,029.5,028.1,000.0,037.9,031.1,19.3,0000.0,0007.91,0003.22,0002.59
2023-07-14 10:26:00,SystemResetWarning,0829.5,5.01,000.00,029.5,028.2,000.0,038.0,031.1,19.2,0000.0,0007.94,0003.27,0002.65
2023-07-14 10:27:00,SystemResetWarning,0829.5,5.01,000.00,029.5,028.3,000.0,038.0,031.2,19.0,0000.0,0008.12,0003.35,0002.73
2023-07-14 10:28:00,SystemResetWarning,0829.6,5.00,000.00,029.6,028.4,000.0,038.0,031.2,19.1,0000.0,0008.31,0003.39,0002.79
2023-07-14 10:29:00,SystemResetWarning,0829.7,4.99,000.00,029.6,028.4,000.0,038.0,031.2,19.0,0000.0,0008.92,0003.38,0002.82
2023-07-14 10:30:00,SystemResetWarning,0829.7,5.01,000.00,029.6,028.5,000.0,038.0,031.3,19.1,0000.0,0008.97,0003.41,0002.83
2023-07-14 10:31:00,SystemResetWarning,0829.7,5.01,000.00,029.7,028.6,000.0,038.0,031.3,19.1,0000.0,0009.12,0003.45,0002.85
2023-07-14 10:32:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.6,000.0,038.1,031.3,19.1,0000.0,0009.09,0003.48,0002.89
2023-07-14 10:33:00,SystemResetWarning,0829.7,4.98,000.00,029.7,027.9,000.0,038.0,031.3,19.1,0000.0,0009.08,0003.49,0002.91
2023-07-14 10:34:00,SystemResetWarning,0829.7,5.01,000.00,029.6,025.9,000.0,037.9,031.0,19.1,0000.0,0008.34,0003.49,0002.94
2023-07-14 10:35:00,SystemResetWarning,0829.7,5.00,000.00,029.6,025.5,000.0,037.8,030.8,19.3,0000.0,0008.51,0003.52,0002.97
2023-07-14 10:36:00,SystemResetWarning,0829.7,5.00,000.00,029.4,025.7,000.0,037.9,030.6,19.4,0000.0,0008.60,0003.51,0003.01
2023-07-14 10:37:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.0,000.0,037.9,030.7,19.6,0000.0,0008.60,0003.52,0003.04
2023-07-14 10:38:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.4,000.0,037.9,030.7,19.6,0000.0,0008.68,0003.50,0003.05
2023-07-14 10:39:00,SystemResetWarning,0829.7,5.00,000.00,029.4,026.8,000.0,037.9,030.8,19.5,0000.0,0009.17,0003.50,0003.07
2023-07-14 10:40:00,SystemResetWarning,0829.7,4.99,000.00,029.4,027.1,000.0,037.9,030.9,19.5,0000.0,0008.29,0003.51,0003.10
2023-07-14 10:41:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.3,000.0,037.9,030.9,19.5,0000.0,0008.25,0003.51,0003.12
2023-07-14 10:42:00,SystemResetWarning,0829.7,5.00,000.00,029.4,027.5,000.0,037.9,031.0,19.6,0000.0,0008.29,0003.53,0003.15
2023-07-14 10:43:00,SystemResetWarning,0829.8,5.01,000.00,029.4,027.7,000.0,037.9,031.0,19.5,0000.0,0008.73,0003.56,0003.16
2023-07-14 10:44:00,SystemResetWarning,0829.8,5.00,000.00,029.4,027.9,000.0,037.9,031.0,19.4,0000.0,0008.21,0003.56,0003.17
2023-07-14 10:45:00,SystemResetWarning,0829.8,4.99,000.00,029.5,028.0,000.0,037.9,031.1,19.4,0000.0,0008.18,0003.56,0003.17
2023-07-14 10:46:00,SystemResetWarning,0829.8,4.99,000.00,029.5,028.1,000.0,038.0,031.1,19.3,0000.0,0008.03,0003.55,0003.17
2023-07-14 10:47:00,SystemResetWarning,0829.9,5.00,000.00,029.5,028.2,000.0,038.0,031.1,19.4,0000.0,0007.92,0003.57,0003.17
2023-07-14 10:48:00,SystemResetWarning,0829.9,5.00,000.00,029.5,028.3,000.0,038.0,031.2,19.3,0000.0,0008.41,0003.61,0003.18
2023-07-14 10:49:00,SystemResetWarning,0829.9,5.00,000.00,029.6,028.3,000.0,038.0,031.2,19.3,0000.0,0008.16,0003.59,0003.18
2023-07-14 10:50:00,SystemResetWarning,0829.8,5.01,000.00,029.6,028.4,000.0,038.0,031.2,19.4,0000.0,0007.68,0003.59,0003.18
2023-07-14 10:51:00,SystemResetWarning,0829.8,5.00,000.00,029.6,028.5,000.0,038.1,031.3,19.5,0000.0,0007.61,0003.62,0003.18
2023-07-14 10:52:00,SystemResetWarning,0829.8,5.00,000.00,029.7,028.5,000.0,038.1,031.3,19.4,0000.0,0007.57,0003.62,0003.18
2023-07-14 10:53:00,SystemResetWarning,0829.9,5.00,000.00,029.7,028.5,000.0,038.1,031.3,19.2,0000.0,0007.47,0003.58,0003.17
2023-07-14 10:54:00,SystemResetWarning,0829.9,4.98,000.00,029.7,027.3,000.0,038.0,031.2,19.1,0000.0,0007.44,0003.56,0003.16
2023-07-14 10:55:00,SystemResetWarning,0829.8,5.01,000.00,029.6,025.5,000.0,037.9,031.0,19.0,0000.0,0007.99,0003.57,0003.16
2023-07-14 10:56:00,SystemResetWarning,0829.8,5.02,000.00,029.5,025.3,000.0,037.8,030.8,19.1,0000.0,0008.05,0003.59,0003.16
2023-07-14 10:57:00,SystemResetWarning,0829.8,4.99,000.00,029.4,025.5,000.0,037.9,030.6,19.2,0000.0,0008.19,0003.60,0003.15
2023-07-14 10:58:00,SystemResetWarning,0829.9,5.00,000.00,029.3,025.9,000.0,037.9,030.6,19.4,0000.0,0008.16,0003.61,0003.16
2023-07-14 10:59:00,SystemResetWarning,0829.9,5.01,000.00,029.3,026.3,000.0,037.9,030.7,19.5,0000.0,0007.86,0003.58,0003.15
