Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 06:00:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.3,31.1,19.4,0000.0,0006.94,0004.23,0003.76
2022-05-24 06:01:00,,0826.6,4.99,0.00,29.3,28.1,00.0,38.3,31.1,19.3,0000.0,0006.85,0004.21,0003.75
2022-05-24 06:02:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.3,31.1,19.2,0000.0,0006.63,0004.18,0003.73
2022-05-24 06:03:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.2,0000.0,0006.78,0004.19,0003.71
2022-05-24 06:04:00,,0826.6,5.01,0.00,29.3,28.1,00.0,38.2,31.1,19.3,0000.0,0007.53,0004.22,0003.71
2022-05-24 06:05:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.5,0000.0,0007.64,0004.24,0003.71
2022-05-24 06:06:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.7,0000.0,0007.65,0004.23,0003.70
2022-05-24 06:07:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.4,0000.0,0007.64,0004.22,0003.69
2022-05-24 06:08:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.4,0000.0,0007.48,0004.15,0003.68
2022-05-24 06:09:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.4,0000.0,0007.46,0004.15,0003.68
2022-05-24 06:10:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.5,0000.0,0007.50,0004.15,0003.69
2022-05-24 06:11:00,,0826.6,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.6,0000.0,0007.76,0004.18,0003.69
2022-05-24 06:12:00,,0826.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.7,0000.0,0007.77,0004.19,0003.70
2022-05-24 06:13:00,,0826.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.7,0000.0,0007.81,0004.22,0003.72
2022-05-24 06:14:00,,0826.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.6,0000.0,0007.86,0004.22,0003.74
2022-05-24 06:15:00,,0826.5,5.00,0.00,29.3,28.1,00.0,38.2,31.1,19.5,0000.0,0007.67,0004.20,0003.74
2022-05-24 06:16:00,,0826.5,5.01,0.00,29.3,28.2,00.0,38.2,31.1,19.4,0000.0,0007.67,0004.18,0003.75
2022-05-24 06:17:00,,0826.5,5.00,0.00,29.3,28.2,00.0,38.2,31.1,19.1,0000.0,0008.33,0004.21,0003.75
2022-05-24 06:18:00,,0826.5,4.98,0.00,29.3,28.2,00.0,38.2,31.1,19.2,0000.0,0008.59,0004.23,0003.76
2022-05-24 06:19:00,,0826.5,5.00,0.00,29.3,28.2,00.0,38.2,31.1,19.3,0000.0,0008.76,0004.26,0003.78
2022-05-24 06:20:00,,0826.5,5.01,0.00,29.3,28.2,00.0,38.2,31.1,19.4,0000.0,0008.85,0004.30,0003.79
2022-05-24 06:21:00,,0826.4,5.00,0.00,29.2,28.2,00.0,38.2,31.1,19.3,0000.0,0008.93,0004.33,0003.79
2022-05-24 06:22:00,,0826.5,5.00,0.00,29.3,28.2,00.0,38.2,31.1,19.4,0000.0,0008.77,0004.34,0003.80
2022-05-24 06:23:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,19.3,0000.0,0008.76,0004.33,0003.80
2022-05-24 06:24:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,19.2,0000.0,0008.68,0004.29,0003.79
2022-05-24 06:25:00,,0826.4,5.01,0.00,29.3,28.2,00.0,38.2,31.1,19.0,0000.0,0009.26,0004.24,0003.77
2022-05-24 06:26:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,18.8,0000.0,0009.16,0004.22,0003.76
2022-05-24 06:27:00,,0826.4,4.98,0.00,29.3,28.2,00.0,38.2,31.1,18.8,0000.0,0009.07,0004.23,0003.76
2022-05-24 06:28:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,18.8,0000.0,0008.67,0004.23,0003.77
2022-05-24 06:29:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,18.6,0000.0,0008.29,0004.23,0003.77
2022-05-24 06:30:00,,0826.4,4.99,0.00,29.3,28.2,00.0,38.2,31.1,18.6,0000.0,0008.13,0004.21,0003.76
2022-05-24 06:31:00,,0826.4,5.01,0.00,29.3,28.2,00.0,38.2,31.1,18.6,0000.0,0008.03,0004.20,0003.76
2022-05-24 06:32:00,,0826.4,5.01,0.00,29.2,28.1,00.0,38.2,31.1,18.4,0000.0,0008.02,0004.19,0003.77
2022-05-24 06:33:00,,0826.3,5.00,0.00,29.2,28.1,00.0,38.2,31.1,18.5,0000.0,0007.92,0004.16,0003.77
2022-05-24 06:34:00,,0826.3,4.99,0.00,29.2,28.1,00.0,38.2,31.1,18.4,0000.0,0007.93,0004.17,0003.77
2022-05-24 06:35:00,,0826.3,5.00,0.00,29.2,28.1,00.0,38.2,31.1,18.4,0000.0,0008.15,0004.21,0003.77
2022-05-24 06:36:00,,0826.3,5.00,0.00,29.2,28.1,00.0,38.2,31.1,18.4,0000.0,0007.16,0004.19,0003.77
2022-05-24 06:37:00,,0826.3,5.00,0.00,29.2,28.1,00.0,38.2,31.0,18.4,0000.0,0007.53,0004.21,0003.78
2022-05-24 06:38:00,,0826.3,5.00,0.00,29.2,28.1,00.0,38.2,31.0,18.4,0000.0,0007.82,0004.24,0003.78
2022-05-24 06:39:00,,0826.4,4.99,0.00,29.2,28.1,00.0,38.2,31.0,18.4,0000.0,0008.15,0004.25,0003.77
2022-05-24 06:40:00,,0826.4,5.00,0.00,29.2,28.1,00.0,38.2,31.1,18.3,0000.0,0008.16,0004.22,0003.77
2022-05-24 06:41:00,,0826.4,4.99,0.00,29.2,28.1,00.0,38.2,31.0,18.5,0000.0,0008.22,0004.22,0003.77
2022-05-24 06:42:00,,0826.4,4.99,0.00,29.2,28.1,00.0,38.2,31.0,18.6,0000.0,0008.28,0004.19,0003.76
2022-05-24 06:43:00,,0826.4,5.00,0.00,29.2,28.1,00.0,38.2,31.0,18.6,0000.0,0008.38,0004.16,0003.75
2022-05-24 06:44:00,,0826.3,5.00,0.00,29.2,28.1,00.0,38.2,31.0,18.5,0000.0,0008.41,0004.16,0003.75
2022-05-24 06:45:00,,0826.3,4.99,0.00,29.2,28.1,00.0,38.2,31.0,18.5,0000.0,0008.43,0004.15,0003.74
2022-05-24 06:46:00,,0826.3,5.01,0.00,29.2,28.1,00.0,38.2,31.0,18.5,0000.0,0008.35,0004.15,0003.74
2022-05-24 06:47:00,,0826.2,5.00,0.00,29.2,28.1,00.0,38.2,31.0,18.6,0000.0,0008.39,0004.17,0003.74
2022-05-24 06:48:00,,0826.2,5.00,0.00,29.2,28.1,00.0,38.2,31.0,18.5,0000.0,0007.98,0004.17,0003.75
2022-05-24 06:49:00,,0826.2,4.99,0.00,29.2,28.1,00.0,38.2,31.0,18.6,0000.0,0007.77,0004.18,0003.73
2022-05-24 06:50:00,,0826.2,4.98,0.00,29.2,28.1,00.0,38.2,31.0,18.7,0000.0,0007.41,0004.17,0003.73
2022-05-24 06:51:00,,0826.1,4.99,0.00,29.2,28.1,00.0,38.2,31.0,18.6,0000.0,0007.62,0004.18,0003.73
2022-05-24 06:52:00,,0826.1,5.01,0.00,29.2,28.1,00.0,38.2,31.0,18.6,0000.0,0007.67,0004.19,0003.74
2022-05-24 06:53:00,,0826.1,4.99,0.00,29.2,28.1,00.0,38.2,31.0,18.4,0000.0,0007.60,0004.21,0003.76
2022-05-24 06:54:00,,0826.1,4.98,0.00,29.2,28.1,00.0,38.2,31.0,18.2,0000.0,0007.43,0004.24,0003.78
2022-05-24 06:55:00,,0826.1,4.99,0.00,29.2,28.1,00.0,38.1,31.0,18.2,0000.0,0007.55,0004.25,0003.81
2022-05-24 06:56:00,,0826.2,5.00,0.00,29.2,28.0,00.0,38.1,31.0,18.2,0000.0,0007.79,0004.28,0003.83
2022-05-24 06:57:00,,0826.1,5.00,0.00,29.1,28.0,00.0,38.1,31.0,18.2,0000.0,0007.72,0004.28,0003.85
2022-05-24 06:58:00,,0826.1,4.99,0.00,29.1,28.0,00.0,38.1,31.0,18.2,0000.0,0007.91,0004.33,0003.86
2022-05-24 06:59:00,,0826.1,5.01,0.00,29.1,28.0,00.0,38.1,30.9,18.3,0000.0,0008.32,0004.35,0003.89
