Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-23 06:00:00,,0828.0,4.99,0.00,29.7,28.8,00.0,38.5,31.7,16.4,0000.0,0018.28,0005.26,0003.61
2022-06-23 06:01:00,,0828.0,5.00,0.00,29.7,28.8,00.0,38.5,31.7,16.3,0000.0,0018.73,0005.31,0003.63
2022-06-23 06:02:00,,0828.0,5.00,0.00,29.8,28.7,00.0,38.5,31.7,16.3,0000.0,0019.31,0005.29,0003.67
2022-06-23 06:03:00,,0828.0,4.99,0.00,29.7,28.0,00.0,38.4,31.5,16.3,0000.0,0019.87,0005.27,0003.71
2022-06-23 06:04:00,,0828.1,4.99,0.00,29.6,27.4,00.0,38.4,31.3,16.2,0000.0,0020.03,0005.25,0003.72
2022-06-23 06:05:00,,0828.0,5.00,0.00,29.6,27.3,00.0,38.4,31.2,16.2,0000.0,0021.05,0005.29,0003.72
2022-06-23 06:06:00,,0828.0,5.01,0.00,29.5,27.3,00.0,38.3,31.2,16.2,0000.0,0020.71,0005.28,0003.72
2022-06-23 06:07:00,,0827.9,4.99,0.00,29.5,27.4,00.0,38.3,31.2,16.0,0000.0,0020.27,0005.20,0003.70
2022-06-23 06:08:00,,0827.9,4.99,0.00,29.4,27.5,00.0,38.3,31.2,15.9,0000.0,0020.16,0005.21,0003.69
2022-06-23 06:09:00,,0827.9,5.00,0.00,29.4,27.7,00.0,38.3,31.2,15.8,0000.0,0020.24,0005.14,0003.66
2022-06-23 06:10:00,,0827.9,5.01,0.00,29.4,27.8,00.0,38.3,31.2,15.7,0000.0,0020.50,0005.08,0003.63
2022-06-23 06:11:00,,0827.8,5.00,0.00,29.4,27.9,00.0,38.3,31.3,15.7,0000.0,0019.06,0004.97,0003.59
2022-06-23 06:12:00,,0827.9,4.99,0.00,29.4,28.0,00.0,38.3,31.3,16.1,0000.0,0018.64,0004.93,0003.58
2022-06-23 06:13:00,,0827.8,5.01,0.00,29.4,28.1,00.0,38.3,31.3,16.2,0000.0,0017.61,0004.91,0003.56
2022-06-23 06:14:00,,0827.9,5.00,0.00,29.4,28.2,00.0,38.3,31.3,16.4,0000.0,0017.21,0004.87,0003.54
2022-06-23 06:15:00,,0827.9,5.01,0.00,29.5,28.2,00.0,38.3,31.3,16.3,0000.0,0017.17,0004.86,0003.53
2022-06-23 06:16:00,,0827.8,4.99,0.00,29.5,28.3,00.0,38.3,31.4,16.4,0000.0,0016.10,0004.88,0003.52
2022-06-23 06:17:00,,0827.8,5.00,0.00,29.5,28.3,00.0,38.3,31.4,16.3,0000.0,0017.47,0004.88,0003.52
2022-06-23 06:18:00,,0827.8,4.99,0.00,29.5,28.4,00.0,38.3,31.4,16.3,0000.0,0018.75,0004.89,0003.52
2022-06-23 06:19:00,,0827.7,5.01,0.00,29.5,28.4,00.0,38.3,31.4,16.3,0000.0,0018.42,0004.84,0003.52
2022-06-23 06:20:00,,0827.8,4.99,0.00,29.5,28.5,00.0,38.4,31.4,16.2,0000.0,0018.04,0004.83,0003.53
2022-06-23 06:21:00,,0827.7,5.00,0.00,29.6,28.5,00.0,38.4,31.5,16.2,0000.0,0017.42,0004.86,0003.56
2022-06-23 06:22:00,,0827.8,5.01,0.00,29.6,28.6,00.0,38.4,31.5,16.1,0000.0,0017.32,0004.88,0003.58
2022-06-23 06:23:00,,0827.7,5.00,0.00,29.6,28.6,00.0,38.4,31.5,16.1,0000.0,0017.90,0004.88,0003.58
2022-06-23 06:24:00,,0827.8,4.98,0.00,29.6,28.6,00.0,38.4,31.5,16.1,0000.0,0019.57,0004.88,0003.59
2022-06-23 06:25:00,,0827.7,5.01,0.00,29.7,28.7,00.0,38.4,31.6,16.3,0000.0,0019.67,0004.93,0003.60
2022-06-23 06:26:00,,0827.7,5.01,0.00,29.7,28.7,00.0,38.4,31.6,16.3,0000.0,0019.53,0004.95,0003.61
2022-06-23 06:27:00,,0827.7,4.99,0.00,29.7,28.7,00.0,38.5,31.6,16.1,0000.0,0019.98,0004.92,0003.63
2022-06-23 06:28:00,,0827.7,5.00,0.00,29.7,28.7,00.0,38.5,31.6,16.0,0000.0,0018.40,0004.94,0003.63
2022-06-23 06:29:00,,0827.7,5.01,0.00,29.7,28.8,00.0,38.5,31.7,15.9,0000.0,0017.79,0004.97,0003.63
2022-06-23 06:30:00,,0827.7,4.99,0.00,29.8,28.8,00.0,38.5,31.7,16.0,0000.0,0018.67,0004.99,0003.63
2022-06-23 06:31:00,,0827.7,4.99,0.00,29.8,28.8,00.0,38.5,31.7,15.9,0000.0,0019.80,0005.05,0003.65
2022-06-23 06:32:00,,0827.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,15.8,0000.0,0021.34,0005.07,0003.65
2022-06-23 06:33:00,,0827.7,5.02,0.00,29.8,28.8,00.0,38.6,31.7,15.6,0000.0,0022.23,0005.13,0003.65
2022-06-23 06:34:00,,0827.7,5.00,0.00,29.8,28.9,00.0,38.6,31.8,15.3,0000.0,0022.50,0005.17,0003.64
2022-06-23 06:35:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.6,31.7,15.4,0000.0,0020.72,0005.18,0003.61
2022-06-23 06:36:00,,0827.7,4.99,0.00,29.8,27.6,00.0,38.5,31.4,15.5,0000.0,0020.56,0005.19,0003.60
2022-06-23 06:37:00,,0827.7,4.99,0.00,29.7,27.3,00.0,38.4,31.3,15.5,0000.0,0020.19,0005.16,0003.59
2022-06-23 06:38:00,,0827.7,5.01,0.00,29.6,27.3,00.0,38.4,31.2,15.4,0000.0,0020.38,0005.14,0003.56
2022-06-23 06:39:00,,0827.7,5.00,0.00,29.5,27.4,00.0,38.4,31.2,15.4,0000.0,0020.64,0005.08,0003.55
2022-06-23 06:40:00,,0827.7,4.99,0.00,29.5,27.5,00.0,38.4,31.2,15.4,0000.0,0020.18,0005.05,0003.55
2022-06-23 06:41:00,,0827.7,5.00,0.00,29.5,27.6,00.0,38.4,31.2,15.6,0000.0,0019.07,0005.03,0003.53
2022-06-23 06:42:00,,0827.7,5.01,0.00,29.5,27.7,00.0,38.4,31.3,15.5,0000.0,0018.28,0004.97,0003.51
2022-06-23 06:43:00,,0827.7,5.00,0.00,29.5,27.9,00.0,38.4,31.3,15.4,0000.0,0017.45,0004.94,0003.49
2022-06-23 06:44:00,,0827.7,5.00,0.00,29.5,28.0,00.0,38.4,31.3,15.6,0000.0,0016.23,0004.87,0003.48
2022-06-23 06:45:00,,0827.7,4.99,0.00,29.5,28.1,00.0,38.4,31.3,15.3,0000.0,0015.02,0004.79,0003.47
2022-06-23 06:46:00,,0827.7,4.99,0.00,29.5,28.1,00.0,38.4,31.3,15.4,0000.0,0015.80,0004.73,0003.47
2022-06-23 06:47:00,,0827.7,5.00,0.00,29.5,28.2,00.0,38.4,31.4,15.3,0000.0,0015.14,0004.65,0003.46
2022-06-23 06:48:00,,0827.7,5.00,0.00,29.5,28.3,00.0,38.4,31.4,15.3,0000.0,0014.87,0004.59,0003.46
2022-06-23 06:49:00,,0827.7,5.00,0.00,29.5,28.3,00.0,38.4,31.4,15.2,0000.0,0014.24,0004.55,0003.46
2022-06-23 06:50:00,,0827.7,4.98,0.00,29.5,28.4,00.0,38.4,31.4,15.2,0000.0,0014.06,0004.57,0003.46
2022-06-23 06:51:00,,0827.6,5.01,0.00,29.6,28.4,00.0,38.4,31.4,15.1,0000.0,0013.93,0004.55,0003.46
2022-06-23 06:52:00,,0827.6,5.00,0.00,29.6,28.5,00.0,38.4,31.5,15.1,0000.0,0014.00,0004.51,0003.46
2022-06-23 06:53:00,,0827.7,5.01,0.00,29.6,28.5,00.0,38.4,31.5,15.1,0000.0,0014.03,0004.52,0003.46
2022-06-23 06:54:00,,0827.7,5.00,0.00,29.6,28.5,00.0,38.4,31.5,15.0,0000.0,0012.99,0004.53,0003.45
2022-06-23 06:55:00,,0827.7,5.00,0.00,29.6,28.6,00.0,38.4,31.5,15.0,0000.0,0013.19,0004.58,0003.47
2022-06-23 06:56:00,,0827.6,5.01,0.00,29.6,28.6,00.0,38.4,31.5,15.0,0000.0,0013.21,0004.64,0003.48
2022-06-23 06:57:00,,0827.6,5.01,0.00,29.7,28.6,00.0,38.5,31.6,14.9,0000.0,0012.53,0004.69,0003.48
2022-06-23 06:58:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.5,31.6,14.8,0000.0,0013.19,0004.75,0003.48
2022-06-23 06:59:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.5,31.6,14.7,0000.0,0013.75,0004.82,0003.49
