Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-25 11:00:00,,0824.4,5.02,0.00,22.3,22.5,00.0,30.8,24.2,08.4,0000.0,0012.41,0008.46,0007.92
2023-02-25 11:01:00,,0824.4,5.00,0.00,22.3,22.1,00.0,30.9,24.1,08.3,0000.0,0011.82,0008.42,0007.88
2023-02-25 11:02:00,,0824.4,4.99,0.00,22.3,21.7,00.0,30.9,24.1,08.2,0000.0,0011.59,0008.29,0007.79
2023-02-25 11:03:00,,0824.4,5.00,0.00,22.3,21.4,00.0,30.9,24.0,08.3,0000.0,0011.40,0008.12,0007.62
2023-02-25 11:04:00,,0824.4,5.01,0.00,22.2,21.2,00.0,30.9,23.9,08.3,0000.0,0011.62,0008.06,0007.56
2023-02-25 11:05:00,,0824.4,5.00,0.00,22.2,21.0,00.0,30.9,23.9,08.3,0000.0,0011.51,0008.07,0007.58
2023-02-25 11:06:00,,0824.6,4.98,0.00,22.2,20.8,00.0,30.9,23.9,08.3,0000.0,0011.58,0008.13,0007.64
2023-02-25 11:07:00,,0824.5,5.01,0.00,22.2,20.7,00.0,30.9,23.8,08.4,0000.0,0011.66,0008.25,0007.79
2023-02-25 11:08:00,,0824.4,5.02,0.00,22.1,20.6,00.0,30.9,23.7,08.5,0000.0,0011.78,0008.45,0008.04
2023-02-25 11:09:00,,0824.4,4.99,0.00,22.1,20.5,00.0,30.9,23.8,08.5,0000.0,0011.98,0008.60,0008.20
2023-02-25 11:10:00,,0824.4,5.02,0.00,22.1,20.5,00.0,30.9,23.7,08.5,0000.0,0012.08,0008.74,0008.38
2023-02-25 11:11:00,,0824.4,4.99,0.00,22.1,20.4,00.0,30.9,23.7,08.5,0000.0,0013.08,0009.05,0008.68
2023-02-25 11:12:00,,0824.4,5.00,0.00,22.1,20.4,00.0,30.9,23.7,08.5,0000.0,0013.53,0009.44,0009.05
2023-02-25 11:13:00,,0824.5,5.01,0.00,22.1,20.5,00.0,30.9,23.7,08.4,0000.0,0013.92,0009.80,0009.41
2023-02-25 11:14:00,,0824.4,4.96,0.00,22.1,21.5,00.0,30.8,24.0,08.4,0000.0,0014.15,0010.00,0009.63
2023-02-25 11:15:00,,0824.4,5.02,0.00,22.2,22.7,00.0,30.8,24.3,08.3,0000.0,0014.11,0010.18,0009.84
2023-02-25 11:16:00,,0824.7,4.95,0.00,22.4,23.1,00.0,30.9,24.4,08.3,0000.0,0014.13,0010.28,0009.95
2023-02-25 11:17:00,,0824.5,5.01,0.00,22.4,22.6,00.0,30.9,24.3,08.2,0000.0,0014.25,0010.29,0009.95
2023-02-25 11:18:00,,0824.5,5.01,0.00,22.4,22.1,00.0,31.0,24.2,08.2,0000.0,0013.87,0009.93,0009.62
2023-02-25 11:19:00,,0824.7,5.00,0.00,22.4,21.7,00.0,31.0,24.1,08.3,0000.0,0013.13,0009.26,0008.97
2023-02-25 11:20:00,,0824.8,4.97,0.00,22.4,21.3,00.0,31.0,24.0,08.3,0000.0,0012.87,0009.05,0008.76
2023-02-25 11:21:00,,0824.6,5.01,0.00,22.3,21.0,00.0,31.0,23.9,08.3,0000.0,0013.09,0008.96,0008.65
2023-02-25 11:22:00,,0824.7,5.00,0.00,22.3,20.8,00.0,31.0,23.9,08.4,0000.0,0012.53,0008.73,0008.41
2023-02-25 11:23:00,,0824.6,5.00,0.00,22.2,20.6,00.0,31.0,23.8,08.5,0000.0,0012.62,0008.85,0008.49
2023-02-25 11:24:00,,0824.7,5.00,0.00,22.2,20.6,00.0,31.0,23.8,08.5,0000.0,0012.93,0008.92,0008.54
2023-02-25 11:25:00,,0824.7,5.01,0.00,22.2,20.4,00.0,31.0,23.8,08.6,0000.0,0013.29,0009.16,0008.73
2023-02-25 11:26:00,,0824.6,5.00,0.00,22.2,20.3,00.0,31.0,23.7,08.8,0000.0,0014.07,0009.71,0009.24
2023-02-25 11:27:00,,0824.7,5.00,0.00,22.1,20.2,00.0,31.0,23.6,08.9,0000.0,0014.93,0010.39,0009.91
2023-02-25 11:28:00,,0824.6,5.00,0.00,22.1,20.1,00.0,30.9,23.6,09.0,0000.0,0015.72,0011.28,0010.78
2023-02-25 11:29:00,,0824.6,5.01,0.00,22.1,20.7,00.0,30.9,23.7,09.0,0000.0,0016.91,0012.44,0011.93
2023-02-25 11:30:00,,0824.7,4.96,0.00,22.2,21.9,00.0,30.9,24.0,08.9,0000.0,0018.58,0013.49,0012.92
2023-02-25 11:31:00,,0824.7,5.01,0.00,22.3,22.8,00.0,30.9,24.3,08.7,0000.0,0019.54,0014.18,0013.59
2023-02-25 11:32:00,,0824.6,5.01,0.00,22.4,22.5,00.0,31.0,24.2,09.0,0000.0,0020.40,0015.27,0014.62
2023-02-25 11:33:00,,0824.6,5.01,0.00,22.4,22.1,00.0,31.0,24.2,09.1,0000.0,0021.81,0016.69,0016.00
2023-02-25 11:34:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.0,24.1,09.1,0000.5,0023.36,0017.95,0017.26
2023-02-25 11:35:00,,0824.6,5.01,0.00,22.3,21.4,00.0,31.0,24.0,08.6,0001.2,0023.01,0017.72,0017.08
2023-02-25 11:36:00,,0824.6,5.03,0.00,22.3,21.1,00.0,31.0,24.0,08.5,0001.2,0023.00,0017.19,0016.59
2023-02-25 11:37:00,,0824.7,4.98,0.00,22.3,20.9,00.0,31.0,23.9,08.5,0000.3,0022.17,0016.81,0016.26
2023-02-25 11:38:00,,0824.5,5.00,0.00,22.3,20.8,00.0,31.0,23.9,08.6,0000.0,0020.83,0015.71,0015.24
2023-02-25 11:39:00,,0824.8,5.02,0.00,22.2,20.6,00.0,31.0,23.8,08.9,0000.0,0019.56,0014.49,0014.06
2023-02-25 11:40:00,,0824.5,5.00,0.00,22.2,20.4,00.0,31.0,23.7,09.0,0000.0,0018.19,0013.21,0012.80
2023-02-25 11:41:00,,0824.6,5.01,0.00,22.1,20.3,00.0,31.0,23.7,09.1,0000.0,0016.49,0012.08,0011.68
2023-02-25 11:42:00,,0824.5,5.00,0.00,22.1,20.2,00.0,31.0,23.7,09.2,0000.0,0015.29,0011.14,0010.80
2023-02-25 11:43:00,,0824.5,5.01,0.00,22.1,20.2,00.0,30.9,23.7,09.2,0000.0,0013.68,0009.64,0009.37
2023-02-25 11:44:00,,0824.7,5.00,0.00,22.1,20.3,00.0,30.9,23.7,09.3,0000.0,0011.75,0007.97,0007.75
2023-02-25 11:45:00,,0824.4,5.02,0.00,22.2,21.5,00.0,30.9,24.0,09.3,0000.0,0009.26,0005.93,0005.79
2023-02-25 11:46:00,,0824.8,5.02,0.00,22.3,22.7,00.0,30.9,24.2,09.3,0000.0,0008.64,0005.45,0005.26
2023-02-25 11:47:00,,0824.7,4.98,0.00,22.4,22.9,00.0,31.0,24.3,09.2,0000.0,0007.70,0005.22,0005.08
2023-02-25 11:48:00,,0824.7,5.01,0.00,22.4,22.4,00.0,31.0,24.2,09.3,0000.0,0006.88,0004.60,0004.43
2023-02-25 11:49:00,,0824.8,5.00,0.00,22.4,21.8,00.0,31.0,24.1,09.2,0000.0,0007.42,0004.78,0004.59
2023-02-25 11:50:00,,0824.9,4.99,0.00,22.3,21.4,00.0,31.0,24.0,09.1,0000.0,0008.30,0005.47,0005.24
2023-02-25 11:51:00,,0824.7,5.00,0.00,22.3,21.1,00.0,31.0,23.9,09.2,0000.0,0009.03,0006.17,0005.93
2023-02-25 11:52:00,,0824.7,5.01,0.00,22.3,20.8,00.0,31.0,23.9,09.3,0000.0,0009.22,0006.40,0006.16
2023-02-25 11:53:00,,0824.6,5.01,0.00,22.2,20.7,00.0,31.0,23.8,09.4,0000.0,0009.47,0006.63,0006.39
2023-02-25 11:54:00,,0824.6,4.97,0.00,22.2,20.6,00.0,31.0,23.8,09.4,0000.0,0009.73,0006.86,0006.60
2023-02-25 11:55:00,,0824.6,5.01,0.00,22.2,20.5,00.0,31.0,23.8,09.4,0000.0,0009.82,0006.96,0006.70
2023-02-25 11:56:00,,0824.6,5.00,0.00,22.2,20.3,00.0,31.0,23.7,09.4,0000.0,0010.92,0008.11,0007.78
2023-02-25 11:57:00,,0824.5,5.00,0.00,22.1,20.1,00.0,31.0,23.6,09.4,0000.0,0012.32,0009.53,0009.23
2023-02-25 11:58:00,,0824.6,5.01,0.00,22.1,20.0,00.0,30.9,23.6,09.5,0000.0,0013.01,0009.94,0009.62
2023-02-25 11:59:00,,0824.6,4.99,0.00,22.1,20.8,00.0,30.9,23.8,09.5,0000.0,0013.57,0010.29,0009.94
