Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-26 06:00:00,,0830.1,5.00,0.00,23.0,21.5,00.0,31.4,24.6,26.0,0000.0,0001.07,0002.47,0000.50
2023-04-26 06:01:00,,0830.2,5.01,0.00,23.0,21.5,00.0,31.4,24.6,26.0,0000.0,0001.01,0002.33,0000.49
2023-04-26 06:02:00,,0830.2,5.01,0.00,23.0,21.5,00.0,31.4,24.6,26.0,0000.0,0000.97,0002.20,0000.47
2023-04-26 06:03:00,,0830.2,5.00,0.00,23.0,21.5,00.0,31.4,24.6,26.0,0000.0,0000.87,0001.99,0000.44
2023-04-26 06:04:00,,0830.2,4.99,0.00,23.0,21.5,00.0,31.4,24.6,26.1,0000.0,0000.74,0001.59,0000.42
2023-04-26 06:05:00,,0830.3,4.99,0.00,23.0,21.4,00.0,31.4,24.6,26.1,0000.0,0000.70,0001.45,0000.41
2023-04-26 06:06:00,,0830.2,5.00,0.00,23.0,21.4,00.0,31.4,24.6,26.1,0000.0,0000.65,0001.42,0000.39
2023-04-26 06:07:00,,0830.3,5.01,0.00,22.9,21.4,00.0,31.4,24.5,26.2,0000.0,0000.61,0001.42,0000.38
2023-04-26 06:08:00,,0830.3,5.01,0.00,22.9,21.4,00.0,31.4,24.6,26.3,0000.0,0000.56,0001.30,0000.37
2023-04-26 06:09:00,,0830.3,5.01,0.00,22.9,21.4,00.0,31.4,24.5,26.2,0000.0,0000.56,0001.31,0000.37
2023-04-26 06:10:00,,0830.2,5.00,0.00,22.9,21.4,00.0,31.3,24.5,26.3,0000.0,0000.62,0001.41,0000.36
2023-04-26 06:11:00,,0830.2,4.99,0.00,22.9,21.4,00.0,31.3,24.5,26.4,0000.0,0000.59,0001.25,0000.35
2023-04-26 06:12:00,,0830.2,4.99,0.00,22.9,21.4,00.0,31.3,24.5,26.4,0000.0,0000.60,0001.27,0000.34
2023-04-26 06:13:00,,0830.3,5.00,0.00,22.9,21.4,00.0,31.3,24.5,26.4,0000.0,0000.60,0001.30,0000.34
2023-04-26 06:14:00,,0830.2,5.00,0.00,22.9,21.4,00.0,31.3,24.5,26.4,0000.0,0000.65,0001.46,0000.34
2023-04-26 06:15:00,,0830.2,5.00,0.00,22.9,21.4,00.0,31.3,24.5,26.4,0000.0,0000.66,0001.89,0000.34
2023-04-26 06:16:00,,0830.2,5.00,0.00,22.9,21.3,00.0,31.3,24.5,26.4,0000.0,0000.65,0002.25,0000.34
2023-04-26 06:17:00,,0830.2,4.98,0.00,22.9,21.3,00.0,31.3,24.5,26.5,0000.0,0000.69,0002.57,0000.35
2023-04-26 06:18:00,,0830.2,5.01,0.00,22.9,21.3,00.0,31.3,24.5,26.5,0000.0,0000.71,0002.55,0000.35
2023-04-26 06:19:00,,0830.2,5.01,0.00,22.9,21.4,00.0,31.3,24.5,26.6,0000.0,0000.77,0002.65,0000.35
2023-04-26 06:20:00,,0830.3,5.01,0.00,22.9,21.4,00.0,31.3,24.5,26.6,0000.0,0000.80,0002.74,0000.36
2023-04-26 06:21:00,,0830.3,5.00,0.00,22.9,21.3,00.0,31.3,24.5,26.6,0000.0,0000.77,0002.66,0000.37
2023-04-26 06:22:00,,0830.2,4.99,0.00,22.9,21.3,00.0,31.3,24.4,26.6,0000.0,0000.80,0002.75,0000.38
2023-04-26 06:23:00,,0830.2,4.99,0.00,22.9,21.3,00.0,31.3,24.4,26.7,0000.0,0000.83,0002.84,0000.39
2023-04-26 06:24:00,,0830.3,5.00,0.00,22.9,21.3,00.0,31.3,24.4,26.7,0000.0,0000.85,0002.85,0000.40
2023-04-26 06:25:00,,0830.2,5.01,0.00,22.9,21.3,00.0,31.3,24.5,26.7,0000.0,0000.84,0002.84,0000.41
2023-04-26 06:26:00,,0830.3,5.01,0.00,22.9,21.3,00.0,31.3,24.4,26.7,0000.0,0000.86,0002.86,0000.42
2023-04-26 06:27:00,,0830.2,5.01,0.00,22.8,21.3,00.0,31.3,24.4,26.7,0000.0,0000.87,0002.46,0000.41
2023-04-26 06:28:00,,0830.3,5.00,0.00,22.8,21.3,00.0,31.3,24.4,26.8,0000.0,0000.90,0002.34,0000.41
2023-04-26 06:29:00,,0830.3,5.01,0.00,22.8,21.3,00.0,31.3,24.4,26.9,0000.0,0000.91,0002.37,0000.42
2023-04-26 06:30:00,,0830.3,4.99,0.00,22.8,21.3,00.0,31.3,24.4,26.9,0000.0,0000.89,0002.39,0000.42
2023-04-26 06:31:00,,0830.3,4.99,0.00,22.8,21.3,00.0,31.3,24.4,26.9,0000.0,0000.86,0002.30,0000.42
2023-04-26 06:32:00,,0830.3,5.00,0.00,22.8,21.3,00.0,31.3,24.4,27.0,0000.0,0000.84,0002.24,0000.41
2023-04-26 06:33:00,,0830.3,4.99,0.00,22.8,21.2,00.0,31.2,24.4,27.0,0000.0,0000.79,0002.11,0000.40
2023-04-26 06:34:00,,0830.4,5.00,0.00,22.8,21.2,00.0,31.2,24.4,27.0,0000.0,0000.74,0001.98,0000.39
2023-04-26 06:35:00,,0830.4,4.99,0.00,22.8,21.2,00.0,31.2,24.4,27.1,0000.0,0000.70,0001.87,0000.39
2023-04-26 06:36:00,,0830.4,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.1,0000.0,0000.67,0001.75,0000.37
2023-04-26 06:37:00,,0830.4,5.01,0.00,22.8,21.3,00.0,31.2,24.4,27.1,0000.0,0000.71,0001.54,0000.38
2023-04-26 06:38:00,,0830.4,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.1,0000.0,0000.71,0001.50,0000.39
2023-04-26 06:39:00,,0830.5,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.2,0000.0,0000.70,0001.35,0000.40
2023-04-26 06:40:00,,0830.4,5.01,0.00,22.8,21.3,00.0,31.2,24.4,27.2,0000.0,0000.71,0001.37,0000.40
2023-04-26 06:41:00,,0830.4,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.2,0000.0,0000.70,0001.34,0000.40
2023-04-26 06:42:00,,0830.4,4.99,0.00,22.8,21.3,00.0,31.2,24.4,27.3,0000.0,0000.71,0001.35,0000.40
2023-04-26 06:43:00,,0830.4,4.99,0.00,22.8,21.3,00.0,31.2,24.4,27.4,0000.0,0000.71,0001.36,0000.41
2023-04-26 06:44:00,,0830.4,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.3,0000.0,0000.78,0001.50,0000.42
2023-04-26 06:45:00,,0830.5,5.01,0.00,22.8,21.3,00.0,31.2,24.4,27.3,0000.0,0000.81,0001.52,0000.42
2023-04-26 06:46:00,,0830.5,5.01,0.00,22.8,21.3,00.0,31.2,24.4,27.3,0000.0,0000.83,0001.55,0000.43
2023-04-26 06:47:00,,0830.6,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.3,0000.0,0000.86,0001.61,0000.45
2023-04-26 06:48:00,,0830.5,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.3,0000.0,0000.82,0001.83,0000.45
2023-04-26 06:49:00,,0830.4,4.99,0.00,22.8,21.3,00.0,31.2,24.4,27.4,0000.0,0000.83,0002.27,0000.46
2023-04-26 06:50:00,,0830.4,5.00,0.00,22.8,21.3,00.0,31.2,24.4,27.4,0000.0,0000.83,0002.24,0000.47
2023-04-26 06:51:00,,0830.5,5.01,0.00,22.8,21.3,00.0,31.2,24.4,27.4,0000.0,0000.83,0002.21,0000.49
2023-04-26 06:52:00,,0830.4,5.01,0.00,22.8,21.2,00.0,31.2,24.4,27.4,0000.0,0000.85,0002.21,0000.50
2023-04-26 06:53:00,,0830.4,5.00,0.00,22.8,21.2,00.0,31.2,24.3,27.4,0000.0,0000.85,0002.21,0000.51
2023-04-26 06:54:00,,0830.6,4.99,0.00,22.7,21.2,00.0,31.2,24.3,27.4,0000.0,0000.88,0002.27,0000.52
2023-04-26 06:55:00,,0830.5,5.00,0.00,22.7,21.2,00.0,31.2,24.3,27.5,0000.0,0000.91,0002.32,0000.53
2023-04-26 06:56:00,,0830.4,5.00,0.00,22.7,21.2,00.0,31.2,24.3,27.5,0000.0,0000.91,0002.34,0000.55
2023-04-26 06:57:00,,0830.7,5.00,0.00,22.7,21.2,00.0,31.2,24.3,27.5,0000.0,0000.91,0002.34,0000.56
2023-04-26 06:58:00,,0830.7,5.01,0.00,22.7,21.2,00.0,31.2,24.3,27.6,0000.0,0000.91,0002.39,0000.56
2023-04-26 06:59:00,,0830.7,5.00,0.00,22.7,21.2,00.0,31.2,24.3,27.6,0000.0,0000.89,0002.18,0000.56
