Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-27 22:00:00,,0826.3,5.01,0.00,25.1,23.9,00.0,33.8,27.1,16.9,0000.0,0004.81,0002.42,0002.07
2022-10-27 22:01:00,,0826.3,4.98,0.00,25.1,24.0,00.0,33.8,27.1,17.0,0000.0,0005.42,0002.40,0002.07
2022-10-27 22:02:00,,0826.4,5.00,0.00,25.2,24.0,00.0,33.8,27.1,17.0,0000.0,0006.00,0002.40,0002.06
2022-10-27 22:03:00,,0826.4,5.01,0.00,25.2,24.0,00.0,33.8,27.1,16.8,0000.0,0006.04,0002.42,0002.08
2022-10-27 22:04:00,,0826.4,4.99,0.00,25.2,24.0,00.0,33.9,27.2,16.5,0000.0,0005.72,0002.47,0002.10
2022-10-27 22:05:00,,0826.4,5.00,0.00,25.2,24.0,00.0,33.9,27.2,16.7,0000.0,0004.75,0002.47,0002.11
2022-10-27 22:06:00,,0826.4,5.00,0.00,25.2,24.0,00.0,33.9,27.2,16.4,0000.0,0004.80,0002.47,0002.12
2022-10-27 22:07:00,,0826.5,5.00,0.00,25.2,24.0,00.0,33.9,27.2,16.5,0000.0,0004.78,0002.45,0002.11
2022-10-27 22:08:00,,0826.4,5.01,0.00,25.2,24.0,00.0,33.9,27.2,16.5,0000.0,0004.88,0002.46,0002.10
2022-10-27 22:09:00,,0826.5,5.00,0.00,25.2,24.0,00.0,33.9,27.2,16.6,0000.0,0004.98,0002.46,0002.09
2022-10-27 22:10:00,,0826.4,5.00,0.00,25.2,24.0,00.0,33.9,27.2,16.8,0000.0,0004.92,0002.44,0002.09
2022-10-27 22:11:00,,0826.4,4.99,0.00,25.2,24.0,00.0,33.9,27.2,17.1,0000.0,0005.07,0002.47,0002.08
2022-10-27 22:12:00,,0826.5,5.00,0.00,25.3,24.1,00.0,33.9,27.2,17.1,0000.0,0004.43,0002.49,0002.08
2022-10-27 22:13:00,,0826.5,5.00,0.00,25.3,24.1,00.0,33.9,27.2,17.0,0000.0,0004.23,0002.51,0002.09
2022-10-27 22:14:00,,0826.5,5.00,0.00,25.3,24.1,00.0,34.0,27.2,17.2,0000.0,0004.26,0002.52,0002.08
2022-10-27 22:15:00,,0826.5,5.00,0.00,25.3,24.1,00.0,34.0,27.3,16.6,0000.0,0004.83,0002.49,0002.07
2022-10-27 22:16:00,,0826.5,5.00,0.00,25.3,24.1,00.0,34.0,27.3,16.3,0000.0,0005.46,0002.48,0002.04
2022-10-27 22:17:00,,0826.5,5.00,0.00,25.3,24.1,00.0,34.0,27.3,16.5,0000.0,0005.39,0002.45,0002.02
2022-10-27 22:18:00,,0826.5,4.99,0.00,25.3,24.1,00.0,34.0,27.3,16.8,0000.0,0005.34,0002.43,0002.02
2022-10-27 22:19:00,,0826.5,5.00,0.00,25.3,24.1,00.0,34.0,27.3,16.7,0000.0,0005.40,0002.44,0002.02
2022-10-27 22:20:00,,0826.5,4.99,0.00,25.3,24.1,00.0,34.0,27.3,16.8,0000.0,0005.26,0002.42,0002.02
2022-10-27 22:21:00,,0826.5,5.00,0.00,25.3,24.1,00.0,34.0,27.3,16.6,0000.0,0005.19,0002.43,0002.02
2022-10-27 22:22:00,,0826.6,5.00,0.00,25.3,24.1,00.0,34.0,27.3,16.6,0000.0,0005.12,0002.43,0002.02
2022-10-27 22:23:00,,0826.5,5.00,0.00,25.3,24.1,00.0,34.0,27.3,16.6,0000.0,0005.57,0002.37,0002.02
2022-10-27 22:24:00,,0826.5,5.00,0.00,25.4,24.1,00.0,34.1,27.3,16.5,0000.0,0006.34,0002.41,0002.01
2022-10-27 22:25:00,,0826.5,5.00,0.00,25.4,24.2,00.0,34.1,27.4,16.4,0000.0,0006.36,0002.41,0002.00
2022-10-27 22:26:00,,0826.5,5.00,0.00,25.4,24.2,00.0,34.1,27.4,16.4,0000.0,0006.89,0002.44,0001.99
2022-10-27 22:27:00,,0826.5,5.00,0.00,25.4,24.2,00.0,34.1,27.4,15.9,0000.0,0006.63,0002.47,0002.00
2022-10-27 22:28:00,,0826.5,5.00,0.00,25.4,24.2,00.0,34.1,27.4,15.5,0000.0,0006.62,0002.47,0002.00
2022-10-27 22:29:00,,0826.5,5.01,0.00,25.4,24.2,00.0,34.1,27.4,15.9,0000.0,0006.69,0002.49,0002.01
2022-10-27 22:30:00,,0826.6,5.01,0.00,25.4,24.2,00.0,34.1,27.4,16.1,0000.0,0006.60,0002.48,0002.01
2022-10-27 22:31:00,,0826.6,5.00,0.00,25.4,24.2,00.0,34.1,27.4,16.2,0000.0,0006.61,0002.48,0001.99
2022-10-27 22:32:00,,0826.5,5.00,0.00,25.4,24.2,00.0,34.1,27.4,16.0,0000.0,0006.80,0002.46,0001.98
2022-10-27 22:33:00,,0826.5,5.00,0.00,25.5,24.2,00.0,34.1,27.4,15.9,0000.0,0006.75,0002.41,0001.96
2022-10-27 22:34:00,,0826.6,5.00,0.00,25.5,24.2,00.0,34.2,27.4,15.7,0000.0,0006.30,0002.41,0001.94
2022-10-27 22:35:00,,0826.6,5.00,0.00,25.5,24.2,00.0,34.2,27.4,15.8,0000.0,0005.02,0002.35,0001.92
2022-10-27 22:36:00,,0826.7,4.98,0.00,25.5,24.2,00.0,34.2,27.4,15.9,0000.0,0004.90,0002.28,0001.91
2022-10-27 22:37:00,,0826.6,5.00,0.00,25.5,24.3,00.0,34.2,27.4,15.7,0000.0,0004.99,0002.22,0001.89
2022-10-27 22:38:00,,0826.7,5.00,0.00,25.5,24.3,00.0,34.2,27.4,15.8,0000.0,0004.31,0002.17,0001.88
2022-10-27 22:39:00,,0826.7,5.00,0.00,25.5,24.2,00.0,34.2,27.4,15.5,0000.0,0004.31,0002.16,0001.86
2022-10-27 22:40:00,,0826.7,5.00,0.00,25.5,24.2,00.0,34.2,27.4,15.9,0000.0,0005.12,0002.16,0001.85
2022-10-27 22:41:00,,0826.7,5.00,0.00,25.5,24.3,00.0,34.2,27.5,16.0,0000.0,0005.41,0002.17,0001.83
2022-10-27 22:42:00,,0826.7,5.00,0.00,25.5,24.3,00.0,34.2,27.5,15.5,0000.0,0005.36,0002.15,0001.82
2022-10-27 22:43:00,,0826.7,5.01,0.00,25.5,24.3,00.0,34.2,27.5,15.5,0000.0,0005.21,0002.13,0001.81
2022-10-27 22:44:00,,0826.7,5.00,0.00,25.6,24.3,00.0,34.2,27.5,15.9,0000.0,0005.19,0002.15,0001.81
2022-10-27 22:45:00,,0826.7,5.00,0.00,25.6,24.3,00.0,34.3,27.5,16.0,0000.0,0005.48,0002.19,0001.81
2022-10-27 22:46:00,,0826.8,5.00,0.00,25.6,24.3,00.0,34.3,27.5,16.3,0000.0,0006.43,0002.25,0001.81
2022-10-27 22:47:00,,0826.7,4.99,0.00,25.6,24.3,00.0,34.3,27.5,17.3,0000.0,0006.51,0002.32,0001.83
2022-10-27 22:48:00,,0826.8,5.00,0.00,25.6,24.3,00.0,34.3,27.5,18.3,0000.0,0005.80,0002.42,0001.88
2022-10-27 22:49:00,,0826.8,5.00,0.00,25.6,24.3,00.0,34.3,27.5,18.5,0000.0,0005.86,0002.49,0001.94
2022-10-27 22:50:00,,0826.8,5.00,0.00,25.6,24.3,00.0,34.3,27.5,18.3,0000.0,0006.10,0002.53,0002.00
2022-10-27 22:51:00,,0826.9,4.99,0.00,25.6,24.3,00.0,34.3,27.5,18.2,0000.0,0005.45,0002.57,0002.05
2022-10-27 22:52:00,,0826.9,5.00,0.00,25.6,24.3,00.0,34.3,27.5,18.0,0000.0,0005.30,0002.62,0002.11
2022-10-27 22:53:00,,0827.1,5.01,0.00,25.6,24.3,00.0,34.3,27.6,18.0,0000.0,0005.46,0002.72,0002.18
2022-10-27 22:54:00,,0827.3,5.01,0.00,25.6,24.3,00.0,34.3,27.6,18.1,0000.0,0005.54,0002.79,0002.25
2022-10-27 22:55:00,,0827.1,5.00,0.00,25.6,24.3,00.0,34.3,27.5,17.9,0000.0,0005.64,0002.84,0002.30
2022-10-27 22:56:00,,0827.0,5.00,0.00,25.6,24.3,00.0,34.3,27.6,17.6,0000.0,0005.48,0002.85,0002.35
2022-10-27 22:57:00,,0827.0,4.99,0.00,25.6,24.3,00.0,34.3,27.6,17.7,0000.0,0004.70,0002.85,0002.39
2022-10-27 22:58:00,,0826.8,4.99,0.00,25.6,24.3,00.0,34.3,27.6,18.4,0000.0,0004.68,0002.86,0002.42
2022-10-27 22:59:00,,0827.1,5.00,0.00,25.6,24.3,00.0,34.4,27.6,18.4,0000.0,0004.54,0002.82,0002.42
