Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-01 01:00:00,,0824.0,4.97,0.00,23.1,20.9,00.0,32.2,24.8,06.8,0001.4,0019.79,0036.39,0017.87
2023-02-01 01:01:00,,0824.1,5.06,0.00,23.1,20.9,00.0,32.2,24.7,06.7,0002.0,0019.78,0035.36,0017.82
2023-02-01 01:02:00,,0824.1,4.96,0.00,23.0,20.9,00.0,32.1,24.7,06.7,0002.1,0019.67,0034.31,0017.72
2023-02-01 01:03:00,,0824.1,5.05,0.00,23.0,20.9,00.0,32.1,24.7,06.7,0002.5,0019.52,0033.51,0017.59
2023-02-01 01:04:00,,0824.0,5.02,0.00,23.0,21.0,00.0,32.1,24.7,06.6,0002.5,0019.35,0033.05,0017.44
2023-02-01 01:05:00,,0824.0,4.98,0.00,23.0,21.1,00.0,32.0,24.7,06.6,0002.3,0019.11,0033.89,0017.26
2023-02-01 01:06:00,,0824.0,5.01,0.00,23.0,21.1,00.0,32.0,24.7,06.6,0002.5,0018.82,0033.37,0017.04
2023-02-01 01:07:00,,0824.0,5.02,0.00,23.0,21.1,00.0,32.0,24.7,06.6,0002.4,0018.64,0033.11,0016.88
2023-02-01 01:08:00,,0824.0,5.00,0.00,23.0,21.2,00.0,32.0,24.7,06.6,0002.4,0018.51,0032.61,0016.80
2023-02-01 01:09:00,,0824.1,4.99,0.00,23.0,21.2,00.0,31.9,24.7,06.6,0002.2,0018.34,0032.42,0016.70
2023-02-01 01:10:00,,0824.1,5.00,0.00,22.9,21.2,00.0,31.9,24.7,06.6,0001.8,0018.27,0031.87,0016.61
2023-02-01 01:11:00,,0824.2,5.00,0.00,22.9,21.2,00.0,31.9,24.7,06.6,0001.6,0018.26,0031.66,0016.56
2023-02-01 01:12:00,,0824.3,5.01,0.00,22.9,21.2,00.0,31.9,24.7,06.6,0001.3,0018.27,0031.62,0016.58
2023-02-01 01:13:00,,0824.3,5.00,0.00,22.9,21.2,00.0,31.9,24.7,06.6,0001.2,0018.29,0032.34,0016.61
2023-02-01 01:14:00,,0824.3,5.02,0.00,22.9,21.2,00.0,31.9,24.7,06.7,0001.2,0018.44,0032.42,0016.72
2023-02-01 01:15:00,,0824.3,5.00,0.00,22.9,21.2,00.0,31.8,24.7,06.7,0000.8,0018.58,0033.01,0016.83
2023-02-01 01:16:00,,0824.2,5.04,0.00,22.9,21.2,00.0,31.8,24.7,06.7,0000.4,0018.72,0032.50,0016.95
2023-02-01 01:17:00,,0824.3,5.01,0.00,22.9,21.2,00.0,31.8,24.6,06.8,0000.1,0018.87,0032.78,0017.07
2023-02-01 01:18:00,,0824.2,4.99,0.00,22.9,21.2,00.0,31.8,24.7,06.9,-000.1,0018.89,0032.84,0017.13
2023-02-01 01:19:00,,0824.3,5.02,0.00,23.0,21.7,00.0,31.7,24.9,06.9,0000.1,0019.05,0032.96,0017.24
2023-02-01 01:20:00,,0824.3,4.97,0.00,23.0,22.4,00.0,31.7,25.0,06.9,0000.4,0019.20,0032.77,0017.37
2023-02-01 01:21:00,,0824.4,5.05,0.00,23.1,22.7,00.0,31.8,25.1,06.8,0000.8,0019.35,0032.44,0017.48
2023-02-01 01:22:00,,0824.5,4.99,0.00,23.1,22.4,00.0,31.8,25.1,06.8,0000.8,0019.50,0032.96,0017.58
2023-02-01 01:23:00,,0824.4,5.02,0.00,23.1,22.2,00.0,31.8,25.0,06.9,0000.8,0019.64,0032.84,0017.71
2023-02-01 01:24:00,,0824.4,5.00,0.00,23.1,22.0,00.0,31.9,24.9,06.9,0000.9,0019.81,0033.14,0017.83
2023-02-01 01:25:00,,0824.3,5.03,0.00,23.1,21.9,00.0,31.9,24.9,06.9,0000.5,0019.85,0033.66,0017.91
2023-02-01 01:26:00,,0824.4,4.97,0.00,23.1,21.8,00.0,31.9,24.9,06.9,0000.6,0019.96,0033.80,0017.98
2023-02-01 01:27:00,,0824.4,5.02,0.00,23.1,21.7,00.0,31.9,24.9,06.9,0000.4,0020.11,0034.71,0018.04
2023-02-01 01:28:00,,0824.5,4.97,0.00,23.1,21.6,00.0,31.9,24.9,06.9,0000.5,0020.15,0035.84,0018.08
2023-02-01 01:29:00,,0824.4,5.04,0.00,23.0,21.5,00.0,31.9,24.8,06.9,0000.6,0020.27,0036.83,0018.13
2023-02-01 01:30:00,,0824.4,4.94,0.00,23.0,21.5,00.0,31.9,24.8,06.9,0000.2,0020.28,0037.53,0018.15
2023-02-01 01:31:00,,0824.4,5.03,0.00,23.0,21.4,00.0,31.9,24.8,06.9,0000.2,0020.30,0037.54,0018.19
2023-02-01 01:32:00,,0824.6,5.01,0.00,23.0,21.4,00.0,31.9,24.8,06.9,0000.0,0020.45,0037.72,0018.34
2023-02-01 01:33:00,,0824.5,4.96,0.00,23.0,21.3,00.0,31.9,24.8,06.9,-000.4,0020.63,0037.69,0018.57
2023-02-01 01:34:00,,0824.4,5.01,0.00,22.9,21.3,00.0,31.9,24.7,07.0,-000.3,0020.66,0037.61,0018.64
2023-02-01 01:35:00,,0824.5,5.02,0.00,22.9,21.3,00.0,31.8,24.7,07.0,-000.1,0020.52,0037.87,0018.55
2023-02-01 01:36:00,,0824.5,4.95,0.00,22.9,21.3,00.0,31.8,24.7,06.9,0000.2,0020.37,0037.39,0018.38
2023-02-01 01:37:00,,0824.5,5.03,0.00,22.9,21.3,00.0,31.8,24.7,06.9,0000.4,0020.24,0036.80,0018.26
2023-02-01 01:38:00,,0824.7,5.02,0.00,22.9,21.2,00.0,31.8,24.7,06.9,0000.6,0020.06,0035.73,0018.19
2023-02-01 01:39:00,,0824.6,4.98,0.00,22.9,21.2,00.0,31.8,24.7,06.9,0000.6,0020.12,0034.02,0018.27
2023-02-01 01:40:00,,0824.6,4.94,0.00,22.9,21.2,00.0,31.8,24.6,06.9,0000.7,0020.25,0033.16,0018.45
2023-02-01 01:41:00,,0824.7,4.99,0.00,22.9,21.2,00.0,31.8,24.6,06.8,0000.6,0020.41,0032.95,0018.59
2023-02-01 01:42:00,,0824.7,5.00,0.00,22.9,21.2,00.0,31.8,24.6,06.8,0000.3,0020.59,0032.86,0018.75
2023-02-01 01:43:00,,0824.6,4.99,0.00,22.8,21.1,00.0,31.8,24.6,06.7,0000.5,0020.52,0033.12,0018.75
2023-02-01 01:44:00,,0824.7,5.01,0.00,22.8,21.4,00.0,31.7,24.7,06.6,0000.8,0020.36,0033.11,0018.65
2023-02-01 01:45:00,,0824.6,4.97,0.00,22.9,22.0,00.0,31.7,24.9,06.6,0000.9,0020.40,0033.19,0018.66
2023-02-01 01:46:00,,0824.6,5.00,0.00,23.0,22.8,00.0,31.7,25.0,06.5,0001.3,0020.60,0033.19,0018.84
2023-02-01 01:47:00,,0824.6,4.97,0.00,23.1,23.0,00.0,31.8,25.1,06.5,0001.3,0020.86,0033.31,0019.11
2023-02-01 01:48:00,,0824.6,5.04,0.00,23.1,22.7,00.0,31.8,25.0,06.4,0001.2,0021.06,0033.47,0019.33
2023-02-01 01:49:00,,0824.6,4.99,0.00,23.1,22.4,00.0,31.8,24.9,06.4,0000.6,0021.24,0033.95,0019.48
2023-02-01 01:50:00,,0824.6,5.01,0.00,23.1,22.1,00.0,31.8,24.9,06.5,0000.3,0021.36,0034.63,0019.53
2023-02-01 01:51:00,,0824.6,5.00,0.00,23.1,21.9,00.0,31.9,24.9,06.5,-000.1,0021.27,0035.59,0019.46
2023-02-01 01:52:00,,0824.7,5.01,0.00,23.1,21.8,00.0,31.9,24.9,06.5,-000.3,0021.15,0035.73,0019.37
2023-02-01 01:53:00,,0824.6,4.96,0.00,23.0,21.6,00.0,31.9,24.8,06.4,0000.2,0020.87,0035.18,0019.16
2023-02-01 01:54:00,,0824.7,5.01,0.00,23.0,21.5,00.0,31.9,24.8,06.3,-000.3,0020.38,0034.08,0018.69
2023-02-01 01:55:00,,0824.7,5.02,0.00,23.0,21.5,00.0,31.9,24.8,06.3,-000.2,0019.83,0033.29,0018.18
2023-02-01 01:56:00,,0824.6,5.01,0.00,23.0,21.4,00.0,31.9,24.8,06.2,-000.1,0019.32,0032.76,0017.71
2023-02-01 01:57:00,,0824.7,4.99,0.00,22.9,21.3,00.0,31.9,24.7,06.2,-000.6,0018.69,0031.27,0017.17
2023-02-01 01:58:00,,0824.7,5.02,0.00,22.9,21.3,00.0,31.8,24.7,06.2,-000.7,0017.97,0029.90,0016.57
2023-02-01 01:59:00,,0824.6,4.99,0.00,22.9,21.2,00.0,31.8,24.7,06.2,-000.8,0017.31,0028.76,0016.00
