Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-28 11:00:00,SystemResetWarning,0829.7,5.01,000.00,029.9,028.1,000.0,038.4,031.4,29.1,0002.7,0017.22,0007.91,0006.68
2023-06-28 11:01:00,SystemResetWarning,0829.7,5.00,000.00,029.9,028.2,000.0,038.4,031.4,29.2,0002.5,0017.20,0007.92,0006.68
2023-06-28 11:02:00,SystemResetWarning,0829.7,5.00,000.00,029.9,028.3,000.0,038.4,031.4,29.2,0001.7,0017.23,0007.95,0006.69
2023-06-28 11:03:00,SystemResetWarning,0829.7,5.00,000.00,029.9,028.4,000.0,038.4,031.4,29.2,0000.5,0017.18,0008.07,0006.72
2023-06-28 11:04:00,SystemResetWarning,0829.7,5.00,000.00,029.9,028.4,000.0,038.5,031.5,29.1,0001.5,0016.81,0008.08,0006.69
2023-06-28 11:05:00,SystemResetWarning,0829.7,4.99,000.00,030.0,028.5,000.0,038.5,031.5,28.8,0002.8,0016.76,0008.12,0006.70
2023-06-28 11:06:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.5,000.0,038.5,031.5,28.7,0002.7,0017.05,0008.11,0006.72
2023-06-28 11:07:00,SystemResetWarning,0829.7,4.99,000.00,030.0,028.6,000.0,038.5,031.6,28.3,0002.4,0017.08,0008.11,0006.73
2023-06-28 11:08:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.6,000.0,038.5,031.6,27.8,0002.7,0017.19,0008.16,0006.75
2023-06-28 11:09:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.7,000.0,038.5,031.6,27.3,0003.1,0016.76,0008.16,0006.74
2023-06-28 11:10:00,SystemResetWarning,0829.7,5.01,000.00,030.1,028.7,000.0,038.6,031.7,27.6,0003.1,0017.06,0008.16,0006.73
2023-06-28 11:11:00,SystemResetWarning,0829.7,5.01,000.00,030.1,028.7,000.0,038.6,031.7,27.5,0003.3,0017.11,0008.14,0006.72
2023-06-28 11:12:00,SystemResetWarning,0829.7,4.99,000.00,030.1,028.4,000.0,038.6,031.7,27.9,0003.3,0016.80,0008.16,0006.74
2023-06-28 11:13:00,SystemResetWarning,0829.7,4.99,000.00,030.2,026.2,000.0,038.5,031.7,28.0,0002.6,0016.05,0008.16,0006.75
2023-06-28 11:14:00,SystemResetWarning,0829.7,5.00,000.00,030.1,025.1,000.0,038.5,031.6,28.2,0002.0,0016.01,0008.11,0006.75
2023-06-28 11:15:00,SystemResetWarning,0829.7,5.02,000.00,030.0,025.2,000.0,038.4,031.2,28.4,0002.1,0015.71,0008.07,0006.76
2023-06-28 11:16:00,SystemResetWarning,0829.7,5.00,000.00,029.9,025.6,000.0,038.4,031.1,29.1,0002.5,0015.52,0008.07,0006.78
2023-06-28 11:17:00,SystemResetWarning,0829.7,5.00,000.00,029.8,026.0,000.0,038.4,031.1,29.3,0002.7,0015.37,0008.04,0006.77
2023-06-28 11:18:00,SystemResetWarning,0829.8,5.00,000.00,029.8,026.5,000.0,038.4,031.1,29.0,0002.9,0014.85,0008.03,0006.77
2023-06-28 11:19:00,SystemResetWarning,0829.8,5.00,000.00,029.8,026.8,000.0,038.4,031.2,28.6,0003.2,0014.60,0008.01,0006.75
2023-06-28 11:20:00,SystemResetWarning,0829.8,5.00,000.00,029.8,027.1,000.0,038.4,031.2,27.9,0003.5,0014.08,0008.03,0006.73
2023-06-28 11:21:00,SystemResetWarning,0829.8,5.00,000.00,029.8,027.4,000.0,038.4,031.2,27.9,0004.0,0015.11,0008.06,0006.73
2023-06-28 11:22:00,SystemResetWarning,0829.8,5.00,000.00,029.8,027.6,000.0,038.4,031.3,28.2,0003.9,0016.26,0008.05,0006.72
2023-06-28 11:23:00,SystemResetWarning,0829.8,5.00,000.00,029.8,027.8,000.0,038.4,031.3,28.2,0003.7,0016.59,0008.10,0006.73
2023-06-28 11:24:00,SystemResetWarning,0829.8,5.00,000.00,029.8,028.0,000.0,038.4,031.3,28.3,0003.9,0016.52,0008.07,0006.72
2023-06-28 11:25:00,SystemResetWarning,0829.8,5.01,000.00,029.9,028.1,000.0,038.4,031.4,28.5,0003.6,0016.94,0008.11,0006.75
2023-06-28 11:26:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.2,000.0,038.4,031.4,28.7,0003.7,0017.22,0008.14,0006.78
2023-06-28 11:27:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.3,000.0,038.5,031.4,28.9,0003.7,0017.48,0008.20,0006.80
2023-06-28 11:28:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.4,000.0,038.5,031.4,28.9,0002.1,0017.65,0008.24,0006.82
2023-06-28 11:29:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.5,000.0,038.5,031.5,29.2,0000.6,0018.10,0008.29,0006.82
2023-06-28 11:30:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.5,000.0,038.5,031.5,29.2,0000.0,0018.08,0008.25,0006.82
2023-06-28 11:31:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.6,000.0,038.5,031.5,29.1,0002.5,0018.55,0008.25,0006.82
2023-06-28 11:32:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.6,000.0,038.5,031.6,28.9,0002.5,0017.91,0008.23,0006.83
2023-06-28 11:33:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.6,000.0,038.5,031.6,29.0,0002.3,0016.61,0008.24,0006.86
2023-06-28 11:34:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.7,000.0,038.6,031.6,28.9,0002.2,0015.88,0008.24,0006.86
2023-06-28 11:35:00,SystemResetWarning,0829.9,5.00,000.00,030.1,028.7,000.0,038.6,031.6,28.9,0002.2,0016.66,0008.28,0006.86
2023-06-28 11:36:00,SystemResetWarning,0829.9,5.00,000.00,030.1,028.7,000.0,038.6,031.7,28.9,0002.3,0016.64,0008.27,0006.87
2023-06-28 11:37:00,SystemResetWarning,0829.9,4.99,000.00,030.1,028.5,000.0,038.6,031.7,29.0,0002.9,0016.26,0008.26,0006.86
2023-06-28 11:38:00,SystemResetWarning,0829.9,5.00,000.00,030.2,026.2,000.0,038.5,031.7,29.0,0002.6,0015.90,0008.22,0006.88
2023-06-28 11:39:00,SystemResetWarning,0829.9,5.00,000.00,030.1,025.0,000.0,038.5,031.7,28.8,0002.3,0015.65,0008.19,0006.91
2023-06-28 11:40:00,SystemResetWarning,0829.8,5.01,000.00,030.0,025.1,000.0,038.5,031.1,29.1,0001.8,0015.34,0008.20,0006.94
2023-06-28 11:41:00,SystemResetWarning,0829.8,5.01,000.00,029.9,025.5,000.0,038.5,031.0,29.2,0001.7,0016.13,0008.27,0006.97
2023-06-28 11:42:00,SystemResetWarning,0829.9,4.99,000.00,029.8,025.9,000.0,038.4,031.0,29.4,0001.4,0015.83,0008.32,0007.01
2023-06-28 11:43:00,SystemResetWarning,0829.9,5.00,000.00,029.8,026.4,000.0,038.4,031.1,29.4,0001.3,0016.43,0008.33,0007.02
2023-06-28 11:44:00,SystemResetWarning,0829.9,5.00,000.00,029.8,026.8,000.0,038.4,031.1,29.5,0001.1,0017.10,0008.40,0007.03
2023-06-28 11:45:00,SystemResetWarning,0829.9,4.99,000.00,029.8,027.1,000.0,038.4,031.2,29.4,0001.2,0017.24,0008.46,0007.06
2023-06-28 11:46:00,SystemResetWarning,0829.9,5.00,000.00,029.8,027.3,000.0,038.4,031.2,29.3,0001.6,0016.92,0008.54,0007.08
2023-06-28 11:47:00,SystemResetWarning,0829.9,5.00,000.00,029.8,027.6,000.0,038.4,031.2,29.3,0001.3,0016.65,0008.54,0007.09
2023-06-28 11:48:00,SystemResetWarning,0829.9,5.00,000.00,029.8,027.7,000.0,038.4,031.2,29.4,0000.9,0016.55,0008.54,0007.12
2023-06-28 11:49:00,SystemResetWarning,0829.9,5.00,000.00,029.8,027.9,000.0,038.4,031.3,29.4,0001.0,0016.53,0008.58,0007.15
2023-06-28 11:50:00,SystemResetWarning,0829.9,5.00,000.00,029.8,028.0,000.0,038.4,031.3,29.2,0001.5,0016.73,0008.66,0007.17
2023-06-28 11:51:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.1,000.0,038.4,031.3,29.0,0001.1,0016.85,0008.73,0007.17
2023-06-28 11:52:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.2,000.0,038.4,031.4,28.6,0001.5,0016.08,0008.71,0007.20
2023-06-28 11:53:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.3,000.0,038.4,031.4,27.6,0001.8,0016.02,0008.71,0007.21
2023-06-28 11:54:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.3,000.0,038.4,031.4,27.4,0002.2,0015.12,0008.71,0007.22
2023-06-28 11:55:00,SystemResetWarning,0830.0,5.00,000.00,029.9,028.4,000.0,038.4,031.4,27.5,0002.6,0014.13,0008.66,0007.23
2023-06-28 11:56:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.4,000.0,038.5,031.5,27.7,0003.1,0013.86,0008.58,0007.22
2023-06-28 11:57:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.5,000.0,038.5,031.5,28.1,0002.6,0013.46,0008.49,0007.22
2023-06-28 11:58:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.5,000.0,038.5,031.6,27.8,0002.4,0013.28,0008.44,0007.21
2023-06-28 11:59:00,SystemResetWarning,0830.0,4.99,000.00,030.0,028.5,000.0,038.5,031.6,28.0,0002.7,0013.22,0008.43,0007.17
