DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T20:00:00Z,00000200,21000000,,,,,,,-000.08,0000.29,-000.15,19.8,26.8,,00.0,0675.1,31.1
2021-05-16T20:01:00Z,00000200,21000000,,,,,,,-000.06,-000.23,0000.25,19.8,26.8,,00.0,0675.1,31.1
2021-05-16T20:02:00Z,00000200,21000000,,,,,,,0000.15,-000.03,0000.18,19.8,26.8,,00.0,0675.1,31.1
2021-05-16T20:03:00Z,00000200,61000000,,,,,,,0000.43,0000.67,0000.14,19.8,26.8,,00.0,0675.1,31.1
2021-05-16T20:04:00Z,00000200,41000000,0002.56,0001.71,0001.20,0000.47,0000.17,0000.18,0001.17,0000.86,0000.58,20.0,26.6,,00.0,0676.1,31.1
2021-05-16T20:05:00Z,00000200,01000000,0002.01,0001.96,0001.57,0000.23,0000.15,0000.39,0000.43,0000.73,0000.57,20.0,26.5,00.0,00.0,0676.1,31.1
2021-05-16T20:06:00Z,00000200,01000000,0002.36,0002.10,0001.20,0000.57,0000.25,0000.27,0000.79,0000.67,0000.55,20.0,26.5,00.0,00.0,0676.2,31.1
2021-05-16T20:07:00Z,00000200,01000000,0001.78,0001.63,0001.44,0000.21,0000.16,0000.29,0001.31,0000.63,0000.58,20.0,26.5,00.0,00.0,0676.2,31.1
2021-05-16T20:08:00Z,00000200,01000000,0001.75,0001.92,0001.35,0000.76,0000.13,0000.47,0000.42,0000.54,0000.37,20.0,26.5,00.0,00.0,0676.2,31.1
2021-05-16T20:09:00Z,00000200,01000000,0001.62,0002.02,0001.00,0000.05,0000.15,0000.20,0000.98,0000.90,0000.71,20.0,26.5,00.0,00.0,0676.2,31.1
2021-05-16T20:10:00Z,00000200,01000000,0002.40,0001.80,0001.03,0000.61,0000.35,0000.27,0000.92,0000.91,0000.55,20.0,26.5,00.0,00.0,0676.2,31.1
2021-05-16T20:11:00Z,00000200,01000000,0002.92,0001.93,0000.81,0000.23,0000.23,0000.31,0000.62,0000.74,0000.40,20.0,26.5,00.0,00.0,0676.1,31.1
2021-05-16T20:12:00Z,00000200,01000000,0002.08,0001.98,0001.08,-000.07,0000.15,0000.21,0001.20,0000.66,0000.66,20.0,26.5,00.0,00.0,0676.1,31.1
2021-05-16T20:13:00Z,00000200,01000000,0002.07,0001.63,0001.24,0000.48,0000.24,0000.21,0000.61,0001.01,0000.79,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:14:00Z,00000200,01000000,0002.65,0001.81,0001.54,0000.12,0000.50,0000.46,0000.96,0000.67,0000.64,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:15:00Z,00000200,01000000,0002.66,0001.77,0001.11,0000.62,0000.32,0000.24,0000.72,0000.69,-000.07,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:16:00Z,00000200,01000000,0002.64,0001.72,0001.25,0000.20,0000.24,0000.21,0001.04,0000.15,0000.85,20.0,26.4,00.0,00.0,0676.2,31.1
2021-05-16T20:17:00Z,00000200,01000000,0002.79,0001.90,0001.21,0000.90,0000.38,0000.02,0000.56,0001.19,0000.65,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:18:00Z,00000200,01000000,0002.06,0001.98,0001.26,0000.40,0000.21,0000.60,0000.93,0001.10,0000.17,20.0,26.4,00.0,00.0,0676.2,31.1
2021-05-16T20:19:00Z,00000200,01000000,0002.84,0001.95,0001.26,0000.43,0000.31,0000.37,0000.89,0000.60,0000.94,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:20:00Z,00000200,01000000,0002.25,0001.73,0001.15,-000.61,0000.02,-000.01,0000.62,0000.61,0000.66,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:21:00Z,00000200,01000000,0002.07,0001.63,0000.87,0000.53,0000.33,0000.29,0001.11,0000.79,0000.18,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:22:00Z,00000200,01000000,0001.86,0001.92,0001.14,0000.55,0000.17,0000.04,0000.76,0000.84,0000.55,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:23:00Z,00000200,01000000,0002.54,0001.84,0001.33,-000.26,0000.27,0000.21,0000.88,0000.86,0000.46,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:24:00Z,00000200,01000000,0002.25,0001.91,0001.28,0000.58,0000.34,0000.29,0000.39,0000.70,0000.49,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:25:00Z,00000200,01000000,0002.40,0001.75,0001.20,0000.63,0000.38,0000.31,0000.82,0000.42,0000.31,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:26:00Z,00000200,01000000,0003.11,0001.80,0001.12,0000.14,0000.26,0000.40,0001.04,0000.73,0000.48,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:27:00Z,00000200,01000000,0002.13,0001.90,0001.06,0000.07,0000.56,0000.27,0000.72,0000.49,0000.61,20.0,26.4,,00.0,0676.1,31.1
2021-05-16T20:28:00Z,00000200,01000000,0002.65,0001.80,0001.04,0000.69,0000.27,0000.27,0000.91,0000.65,0000.60,20.0,26.4,00.0,00.0,0676.2,31.1
2021-05-16T20:29:00Z,00000200,01000000,0002.03,0001.79,0001.05,0000.50,0000.40,0000.04,0000.79,0000.80,0000.30,20.0,26.4,00.0,00.0,0676.2,31.1
2021-05-16T20:30:00Z,00000200,01000000,0002.05,0001.58,0001.08,0000.37,0000.15,0000.27,0000.83,0000.61,0001.07,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:31:00Z,00000200,01000000,0002.49,0001.75,0001.12,0000.29,0000.45,0000.09,0001.05,0001.21,0000.23,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:32:00Z,00000200,01000000,0002.43,0001.75,0001.13,0000.17,-000.00,0000.58,0000.50,0000.71,0000.65,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:33:00Z,00000200,01000000,0002.38,0002.06,0001.26,0000.20,0000.35,0000.29,0000.97,0000.75,0000.38,20.0,26.4,,00.0,0676.1,31.1
2021-05-16T20:34:00Z,00000200,01000000,0002.16,0001.96,0001.01,0000.03,0000.21,0000.09,0000.93,0000.52,0000.75,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:35:00Z,00000200,01000000,0003.01,0001.60,0001.16,0000.30,0000.17,0000.25,0000.84,0000.90,0000.63,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:36:00Z,00000200,01000000,0002.22,0001.57,0001.29,0000.90,0000.26,0000.12,0001.02,0000.71,0000.44,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:37:00Z,00000200,01000000,0002.21,0001.93,0001.25,0000.23,0000.23,0000.47,0000.48,0000.48,0000.39,20.0,26.4,00.0,00.0,0676.1,31.1
2021-05-16T20:38:00Z,00000200,01000000,0003.18,0001.93,0001.32,0000.29,0000.22,-000.01,0001.00,0001.00,0000.57,20.0,26.3,00.0,00.0,0676.1,31.1
2021-05-16T20:39:00Z,00000200,01000000,0002.73,0001.90,0000.90,-000.01,0000.17,0000.22,0000.66,0000.66,0000.57,20.0,26.3,,00.0,0676.1,31.1
2021-05-16T20:40:00Z,00000200,01000000,0002.33,0001.76,0000.87,0000.48,0000.11,0000.04,0000.91,0000.75,0000.65,20.0,26.3,00.0,00.0,0676.1,31.1
2021-05-16T20:41:00Z,00000200,01000000,0002.10,0001.92,0001.09,0000.09,0000.67,0000.28,0000.90,0000.85,0000.60,20.0,26.3,00.0,00.0,0676.1,31.1
2021-05-16T20:42:00Z,00000200,01000000,0002.09,0001.80,0001.34,0000.81,0000.45,0000.26,0000.46,0000.48,0000.06,20.0,26.3,00.0,00.0,0676.1,31.1
2021-05-16T20:43:00Z,00000200,01000000,0003.46,0001.94,0001.30,0000.39,0000.25,0000.23,0001.08,0000.97,0001.08,20.0,26.3,00.0,00.0,0676.1,31.1
2021-05-16T20:44:00Z,00000200,01000000,0002.06,0001.52,0001.13,0000.05,0000.39,0000.13,0000.83,0000.69,0000.43,20.0,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:45:00Z,00000200,01000000,0002.59,0001.86,0001.02,0000.24,0000.09,0000.16,0000.97,0000.72,0000.68,20.0,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:46:00Z,00000200,01000000,0002.46,0001.91,0001.31,0000.26,0000.11,0000.21,0000.78,0000.73,0000.18,19.9,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:47:00Z,00000200,01000000,0003.16,0001.70,0001.25,0000.36,0000.41,0000.04,0000.75,0000.61,0000.73,20.0,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:48:00Z,00000200,01000000,0002.18,0001.79,0001.10,0000.66,0000.33,0000.03,0000.72,0000.85,0000.50,20.0,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:49:00Z,00000200,01000000,0001.52,0001.92,0001.04,0000.10,0000.08,0000.24,0000.73,0000.38,0000.50,20.0,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:50:00Z,00000200,01000000,0001.94,0002.16,0000.92,0000.47,0000.33,0000.12,0001.15,0000.84,0000.33,19.9,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:51:00Z,00000200,01000000,0001.94,0001.74,0000.99,-000.25,0000.41,0000.05,0000.75,0000.70,0000.92,20.0,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:52:00Z,00000200,01000000,0002.26,0001.83,0000.90,0000.16,0000.47,0000.05,0000.83,0000.93,0000.17,20.0,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:53:00Z,00000200,01000000,0002.43,0001.48,0001.14,0000.80,0000.12,0000.12,0000.77,0000.57,0000.65,19.9,26.3,00.0,00.0,0676.0,31.1
2021-05-16T20:54:00Z,00000200,01000000,0002.02,0001.86,0001.26,0000.53,0000.33,0000.30,0000.73,0000.93,0000.43,19.9,26.3,,00.0,0676.1,31.1
2021-05-16T20:55:00Z,00000200,01000000,0002.19,0001.71,0001.39,0000.19,0000.36,0000.35,0000.94,0000.80,0000.35,19.9,26.3,00.0,00.0,0676.1,31.1
2021-05-16T20:56:00Z,00000200,01000000,0002.68,0001.79,0001.40,0000.61,0000.23,0000.15,0000.85,0000.52,0000.64,19.9,26.3,,00.0,0676.0,31.1
2021-05-16T20:57:00Z,00000200,41000000,,,,,,,0000.32,0000.14,0000.08,19.9,26.3,,00.0,0676.0,31.1
2021-05-16T20:58:00Z,00000200,61000000,,,,,,,-000.07,0000.05,0000.23,19.7,26.4,,00.0,0675.0,31.1
2021-05-16T20:59:00Z,00000200,21000000,,,,,,,-000.05,-000.10,-000.19,19.6,26.5,,00.0,0675.0,31.1
