Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-07 01:00:00,SystemResetWarning,0819.7,5.00,000.00,018.9,017.4,000.0,027.3,020.0,7.1,0000.0,0002.17,0000.90,0000.63
2024-01-07 01:01:00,SystemResetWarning,0819.8,5.00,000.00,018.9,017.3,000.0,027.3,020.0,7.1,0000.0,0002.17,0000.89,0000.63
2024-01-07 01:02:00,SystemResetWarning,0820.1,5.00,000.00,018.8,017.3,000.0,027.3,020.0,7.1,0000.0,0002.21,0000.90,0000.64
2024-01-07 01:03:00,SystemResetWarning,0819.9,4.99,000.00,018.8,017.3,000.0,027.3,020.0,7.1,0000.0,0002.14,0000.88,0000.64
2024-01-07 01:04:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.4,000.0,027.3,020.0,7.0,0000.0,0002.06,0000.85,0000.64
2024-01-07 01:05:00,SystemResetWarning,0820.0,5.00,000.00,018.8,017.4,000.0,027.3,020.0,7.0,0000.0,0001.28,0000.81,0000.63
2024-01-07 01:06:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.4,000.0,027.3,020.0,6.9,0000.0,0001.17,0000.81,0000.63
2024-01-07 01:07:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.4,000.0,027.3,020.0,6.9,0000.0,0001.18,0000.81,0000.63
2024-01-07 01:08:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.4,000.0,027.3,020.0,6.9,0000.0,0001.16,0000.80,0000.63
2024-01-07 01:09:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.4,000.0,027.3,020.0,6.9,0000.0,0001.17,0000.80,0000.64
2024-01-07 01:10:00,SystemResetWarning,0820.0,5.01,000.00,018.8,017.4,000.0,027.3,020.0,6.9,0000.0,0001.21,0000.82,0000.65
2024-01-07 01:11:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.9,0000.0,0001.25,0000.83,0000.66
2024-01-07 01:12:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.9,0000.0,0001.35,0000.86,0000.66
2024-01-07 01:13:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.8,0000.0,0001.38,0000.88,0000.66
2024-01-07 01:14:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.8,0000.0,0001.50,0000.91,0000.66
2024-01-07 01:15:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.8,0000.0,0001.64,0000.92,0000.66
2024-01-07 01:16:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.8,0000.0,0001.73,0000.93,0000.66
2024-01-07 01:17:00,SystemResetWarning,0820.0,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.7,0000.0,0001.75,0000.93,0000.64
2024-01-07 01:18:00,SystemResetWarning,0820.0,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.7,0000.0,0001.70,0000.91,0000.64
2024-01-07 01:19:00,SystemResetWarning,0819.9,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.7,0000.0,0001.70,0000.91,0000.64
2024-01-07 01:20:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.8,0000.0,0001.79,0000.94,0000.64
2024-01-07 01:21:00,SystemResetWarning,0819.7,5.00,000.00,018.8,017.3,000.0,027.2,020.0,6.8,0000.0,0001.81,0000.95,0000.65
2024-01-07 01:22:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.3,000.0,027.3,020.0,6.7,0000.0,0001.74,0000.93,0000.65
2024-01-07 01:23:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.2,000.0,027.3,020.0,6.7,0000.0,0001.64,0000.90,0000.65
2024-01-07 01:24:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.2,000.0,027.2,020.0,6.8,0000.0,0001.58,0000.87,0000.65
2024-01-07 01:25:00,SystemResetWarning,0819.7,5.00,000.00,018.8,017.2,000.0,027.2,020.0,6.7,0000.0,0001.70,0000.86,0000.66
2024-01-07 01:26:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.2,000.0,027.2,020.0,6.7,0000.0,0001.63,0000.87,0000.67
2024-01-07 01:27:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.2,000.0,027.2,020.0,6.7,0000.0,0001.53,0000.87,0000.67
2024-01-07 01:28:00,SystemResetWarning,0819.8,5.00,000.00,018.8,017.2,000.0,027.2,020.0,6.7,0000.0,0001.55,0000.89,0000.68
2024-01-07 01:29:00,SystemResetWarning,0819.7,5.00,000.00,018.8,017.1,000.0,027.2,020.0,6.7,0000.0,0001.57,0000.89,0000.68
2024-01-07 01:30:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.1,000.0,027.2,020.0,6.7,0000.0,0001.52,0000.87,0000.68
2024-01-07 01:31:00,SystemResetWarning,0819.7,5.01,000.00,018.7,017.1,000.0,027.2,020.0,6.7,0000.0,0001.43,0000.83,0000.67
2024-01-07 01:32:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.1,000.0,027.3,020.0,6.7,0000.0,0001.43,0000.83,0000.66
2024-01-07 01:33:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.1,000.0,027.3,020.0,6.7,0000.0,0001.56,0000.84,0000.66
2024-01-07 01:34:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.1,000.0,027.2,020.0,6.6,0000.0,0001.63,0000.86,0000.66
2024-01-07 01:35:00,SystemResetWarning,0819.9,4.99,000.00,018.7,017.1,000.0,027.3,020.0,6.7,0000.0,0001.71,0000.87,0000.66
2024-01-07 01:36:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.1,000.0,027.2,020.0,6.7,0000.0,0001.60,0000.86,0000.66
2024-01-07 01:37:00,SystemResetWarning,0819.9,5.00,000.00,018.7,017.1,000.0,027.2,020.0,6.7,0000.0,0001.58,0000.84,0000.65
2024-01-07 01:38:00,SystemResetWarning,0819.9,4.99,000.00,018.7,017.1,000.0,027.2,020.0,6.7,0000.0,0001.69,0000.86,0000.65
2024-01-07 01:39:00,SystemResetWarning,0819.7,5.01,000.00,018.7,017.0,000.0,027.2,020.0,6.7,0000.0,0001.65,0000.83,0000.65
2024-01-07 01:40:00,SystemResetWarning,0819.9,5.01,000.00,018.7,017.1,000.0,027.2,020.0,6.6,0000.0,0001.65,0000.83,0000.65
2024-01-07 01:41:00,SystemResetWarning,0820.1,5.00,000.00,018.7,017.1,000.0,027.2,020.0,6.6,0000.0,0001.67,0000.84,0000.65
2024-01-07 01:42:00,SystemResetWarning,0819.9,4.99,000.00,018.7,017.0,000.0,027.2,020.0,6.6,0000.0,0001.69,0000.85,0000.65
2024-01-07 01:43:00,SystemResetWarning,0819.7,4.99,000.00,018.7,017.0,000.0,027.2,020.0,6.6,0000.0,0001.66,0000.85,0000.65
2024-01-07 01:44:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.0,000.0,027.2,020.0,6.6,0000.0,0001.52,0000.83,0000.66
2024-01-07 01:45:00,SystemResetWarning,0819.9,5.00,000.00,018.7,017.1,000.0,027.2,020.0,6.6,0000.0,0001.48,0000.81,0000.65
2024-01-07 01:46:00,SystemResetWarning,0819.8,5.00,000.00,018.7,017.1,000.0,027.2,020.0,6.6,0000.0,0001.51,0000.84,0000.66
2024-01-07 01:47:00,SystemResetWarning,0820.1,5.01,000.00,018.7,017.0,000.0,027.2,020.0,6.6,0000.0,0001.51,0000.85,0000.66
2024-01-07 01:48:00,SystemResetWarning,0820.2,5.00,000.00,018.6,017.0,000.0,027.2,020.0,6.7,0000.0,0001.53,0000.88,0000.66
2024-01-07 01:49:00,SystemResetWarning,0819.9,4.99,000.00,018.6,017.1,000.0,027.2,020.0,6.6,0000.0,0001.54,0000.90,0000.67
2024-01-07 01:50:00,SystemResetWarning,0819.8,5.00,000.00,018.6,017.0,000.0,027.2,020.0,6.6,0000.0,0001.43,0000.89,0000.67
2024-01-07 01:51:00,SystemResetWarning,0819.9,4.99,000.00,018.6,017.0,000.0,027.2,020.0,6.6,0000.0,0001.43,0000.88,0000.67
2024-01-07 01:52:00,SystemResetWarning,0819.9,4.99,000.00,018.6,017.0,000.0,027.2,020.0,6.5,0000.0,0001.44,0000.90,0000.67
2024-01-07 01:53:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.0,000.0,027.2,020.0,6.5,0000.0,0001.41,0000.89,0000.66
2024-01-07 01:54:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.1,000.0,027.2,020.0,6.5,0000.0,0001.45,0000.89,0000.66
2024-01-07 01:55:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.0,000.0,027.2,020.0,6.5,0000.0,0001.52,0000.91,0000.65
2024-01-07 01:56:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.0,000.0,027.2,020.0,6.5,0000.0,0001.59,0000.91,0000.64
2024-01-07 01:57:00,SystemResetWarning,0820.1,5.00,000.00,018.6,017.0,000.0,027.2,020.0,6.6,0000.0,0002.44,0000.94,0000.64
2024-01-07 01:58:00,SystemResetWarning,0820.1,5.00,000.00,018.6,017.0,000.0,027.2,020.0,6.6,0000.0,0002.30,0000.92,0000.64
2024-01-07 01:59:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.0,000.0,027.2,020.0,6.6,0000.0,0002.33,0000.96,0000.64
