Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-19 16:00:00,,0827.3,5.01,0.00,23.5,22.7,00.0,32.5,25.3,10.8,0000.0,0007.61,0003.29,0002.10
2022-03-19 16:01:00,,0827.3,5.00,0.00,23.5,22.7,00.0,32.5,25.3,10.7,0000.0,0007.30,0003.28,0002.12
2022-03-19 16:02:00,,0827.2,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.4,0000.0,0007.15,0003.28,0002.14
2022-03-19 16:03:00,,0827.2,4.99,0.00,23.5,22.7,00.0,32.5,25.2,10.8,0000.0,0008.05,0003.30,0002.14
2022-03-19 16:04:00,,0827.3,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.7,0000.0,0008.53,0003.33,0002.15
2022-03-19 16:05:00,,0827.3,5.00,0.00,23.5,22.7,00.0,32.5,25.1,10.5,0000.0,0008.51,0003.35,0002.16
2022-03-19 16:06:00,,0827.2,5.01,0.00,23.4,22.6,00.0,32.5,25.1,10.3,0000.0,0008.57,0003.38,0002.17
2022-03-19 16:07:00,,0827.3,4.99,0.00,23.4,22.6,00.0,32.5,25.1,10.5,0000.0,0008.27,0003.40,0002.16
2022-03-19 16:08:00,,0827.3,5.00,0.00,23.4,22.5,00.0,32.5,25.1,10.6,0000.0,0008.31,0003.40,0002.15
2022-03-19 16:09:00,,0827.2,5.00,0.00,23.4,22.5,00.0,32.4,25.0,10.8,0000.0,0008.75,0003.35,0002.15
2022-03-19 16:10:00,,0827.3,5.02,0.00,23.3,22.5,00.0,32.4,25.1,11.1,0000.0,0008.67,0003.34,0002.16
2022-03-19 16:11:00,,0827.3,5.00,0.00,23.3,22.5,00.0,32.4,25.1,11.3,0000.0,0008.54,0003.31,0002.15
2022-03-19 16:12:00,,0827.4,4.99,0.00,23.3,22.5,00.0,32.4,25.1,11.0,0000.0,0008.51,0003.32,0002.14
2022-03-19 16:13:00,,0827.3,5.01,0.00,23.3,22.5,00.0,32.4,25.1,11.3,0000.0,0008.56,0003.32,0002.13
2022-03-19 16:14:00,,0827.2,5.00,0.00,23.3,22.5,00.0,32.4,25.1,10.9,0000.0,0008.20,0003.33,0002.14
2022-03-19 16:15:00,,0827.3,4.99,0.00,23.3,22.5,00.0,32.4,25.0,10.3,0000.0,0007.95,0003.33,0002.13
2022-03-19 16:16:00,,0827.2,5.00,0.00,23.3,22.6,00.0,32.4,25.0,10.4,0000.0,0007.99,0003.35,0002.11
2022-03-19 16:17:00,,0827.3,5.00,0.00,23.3,22.5,00.0,32.4,25.0,10.4,0000.0,0007.88,0003.31,0002.09
2022-03-19 16:18:00,,0827.3,5.00,0.00,23.3,22.5,00.0,32.4,25.0,10.5,0000.0,0007.86,0003.31,0002.07
2022-03-19 16:19:00,,0827.3,5.01,0.00,23.3,22.6,00.0,32.4,25.0,10.0,0000.0,0007.86,0003.29,0002.05
2022-03-19 16:20:00,,0827.2,5.00,0.00,23.3,22.6,00.0,32.3,25.0,10.1,0000.0,0007.35,0003.29,0002.04
2022-03-19 16:21:00,,0827.6,4.98,0.00,23.3,22.6,00.0,32.3,25.0,10.4,0000.0,0007.65,0003.29,0002.02
2022-03-19 16:22:00,,0827.6,5.00,0.00,23.3,22.6,00.0,32.3,25.0,10.2,0000.0,0007.98,0003.29,0002.01
2022-03-19 16:23:00,,0827.5,5.02,0.00,23.3,22.5,00.0,32.3,25.0,10.1,0000.0,0008.46,0003.30,0002.00
2022-03-19 16:24:00,,0827.4,5.00,0.00,23.3,22.5,00.0,32.3,25.0,10.3,0000.0,0009.45,0003.32,0002.00
2022-03-19 16:25:00,,0827.2,4.99,0.00,23.3,22.5,00.0,32.3,25.0,10.6,0000.0,0010.10,0003.34,0001.98
2022-03-19 16:26:00,,0827.2,5.00,0.00,23.3,22.5,00.0,32.3,25.0,10.7,0000.0,0010.46,0003.33,0001.98
2022-03-19 16:27:00,,0827.2,5.00,0.00,23.2,22.5,00.0,32.3,25.0,11.0,0000.0,0010.71,0003.33,0001.98
2022-03-19 16:28:00,,0827.2,5.00,0.00,23.2,22.5,00.0,32.3,25.0,10.3,0000.0,0010.97,0003.37,0001.99
2022-03-19 16:29:00,,0827.2,4.99,0.00,23.2,22.5,00.0,32.3,24.9,10.1,0000.0,0011.18,0003.39,0001.99
2022-03-19 16:30:00,,0827.1,5.01,0.00,23.2,22.4,00.0,32.3,24.9,10.2,0000.0,0011.53,0003.45,0001.99
2022-03-19 16:31:00,,0827.1,4.99,0.00,23.2,22.4,00.0,32.2,24.9,10.2,0000.0,0011.55,0003.48,0001.98
2022-03-19 16:32:00,,0827.1,4.99,0.00,23.1,22.4,00.0,32.2,24.8,10.1,0000.0,0011.57,0003.55,0001.99
2022-03-19 16:33:00,,0827.1,5.00,0.00,23.1,22.4,00.0,32.2,24.9,10.4,0000.0,0011.47,0003.61,0002.00
2022-03-19 16:34:00,,0827.0,5.00,0.00,23.1,22.4,00.0,32.2,24.9,10.1,0000.0,0011.19,0003.57,0001.99
2022-03-19 16:35:00,,0827.0,5.01,0.00,23.1,22.3,00.0,32.2,24.8,10.0,0000.0,0010.49,0003.57,0001.97
2022-03-19 16:36:00,,0827.0,5.00,0.00,23.1,22.3,00.0,32.2,24.8,10.4,0000.0,0009.77,0003.55,0001.95
2022-03-19 16:37:00,,0827.0,5.00,0.00,23.1,22.3,00.0,32.2,24.8,10.6,0000.0,0009.25,0003.54,0001.91
2022-03-19 16:38:00,,0827.0,5.00,0.00,23.1,22.3,00.0,32.2,24.8,10.1,0000.0,0009.26,0003.53,0001.89
2022-03-19 16:39:00,,0827.0,4.99,0.00,23.1,22.3,00.0,32.2,24.8,09.8,0000.0,0009.15,0003.54,0001.88
2022-03-19 16:40:00,,0827.0,5.01,0.00,23.0,22.3,00.0,32.2,24.8,10.1,0000.0,0009.03,0003.54,0001.89
2022-03-19 16:41:00,,0826.9,5.00,0.00,23.1,22.4,00.0,32.1,24.8,09.8,0000.0,0008.94,0003.49,0001.87
2022-03-19 16:42:00,,0826.9,5.00,0.00,23.1,22.4,00.0,32.1,24.8,09.8,0000.0,0009.51,0003.51,0001.86
2022-03-19 16:43:00,,0826.9,4.99,0.00,23.1,22.4,00.0,32.1,24.8,09.8,0000.0,0009.37,0003.47,0001.84
2022-03-19 16:44:00,,0826.9,5.00,0.00,23.1,22.4,00.0,32.1,24.8,09.9,0000.0,0009.32,0003.44,0001.80
2022-03-19 16:45:00,,0827.0,5.00,0.00,23.1,22.4,00.0,32.1,24.8,09.7,0000.0,0010.08,0003.45,0001.78
2022-03-19 16:46:00,,0826.9,5.00,0.00,23.1,22.5,00.0,32.1,24.8,09.7,0000.0,0010.88,0003.46,0001.78
2022-03-19 16:47:00,,0826.9,5.01,0.00,23.1,22.4,00.0,32.1,24.8,09.9,0000.0,0011.75,0003.47,0001.77
2022-03-19 16:48:00,,0827.0,5.00,0.00,23.1,22.4,00.0,32.1,24.8,10.2,0000.0,0011.52,0003.46,0001.80
2022-03-19 16:49:00,,0826.9,5.00,0.00,23.1,22.4,00.0,32.1,24.9,10.3,0000.0,0011.13,0003.45,0001.83
2022-03-19 16:50:00,,0826.9,5.00,0.00,23.1,22.5,00.0,32.1,24.9,10.8,0000.0,0011.13,0003.46,0001.85
2022-03-19 16:51:00,,0826.9,5.00,0.00,23.1,22.5,00.0,32.1,24.9,11.0,0000.0,0011.00,0003.43,0001.85
2022-03-19 16:52:00,,0827.0,5.00,0.00,23.2,22.5,00.0,32.1,24.9,10.8,0000.0,0010.88,0003.42,0001.87
2022-03-19 16:53:00,,0826.9,5.00,0.00,23.1,22.4,00.0,32.1,24.9,10.2,0000.0,0010.10,0003.39,0001.89
2022-03-19 16:54:00,,0826.9,5.00,0.00,23.1,22.4,00.0,32.1,24.9,09.9,0000.0,0010.02,0003.35,0001.90
2022-03-19 16:55:00,,0826.9,5.01,0.00,23.1,22.4,00.0,32.1,24.9,10.3,0000.0,0009.76,0003.34,0001.93
2022-03-19 16:56:00,,0826.9,5.01,0.00,23.1,22.4,00.0,32.1,24.9,10.3,0000.0,0009.09,0003.34,0001.96
2022-03-19 16:57:00,,0827.0,5.00,0.00,23.1,22.4,00.0,32.1,24.9,10.2,0000.0,0007.89,0003.34,0001.98
2022-03-19 16:58:00,,0826.9,5.00,0.00,23.2,22.5,00.0,32.1,24.9,10.3,0000.0,0006.90,0003.32,0002.00
2022-03-19 16:59:00,,0826.9,5.00,0.00,23.2,22.5,00.0,32.1,24.9,10.6,0000.0,0006.97,0003.31,0002.01
