Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-11 11:00:00,SystemResetWarning,0830.3,5.00,000.00,021.8,020.7,000.0,030.3,023.0,7.6,0000.0,0006.16,0003.40,0002.53
2023-11-11 11:01:00,SystemResetWarning,0830.3,4.99,000.00,021.7,020.7,000.0,030.3,022.9,7.3,0000.0,0005.98,0003.37,0002.55
2023-11-11 11:02:00,SystemResetWarning,0830.3,5.00,000.00,021.7,020.7,000.0,030.3,022.9,7.3,0000.0,0006.01,0003.35,0002.57
2023-11-11 11:03:00,SystemResetWarning,0830.3,4.99,000.00,021.7,020.7,000.0,030.2,022.9,7.1,0000.0,0005.76,0003.30,0002.54
2023-11-11 11:04:00,SystemResetWarning,0830.4,5.00,000.00,021.7,020.6,000.0,030.2,022.9,7.3,0000.0,0005.68,0003.28,0002.53
2023-11-11 11:05:00,SystemResetWarning,0830.4,5.00,000.00,021.7,020.6,000.0,030.2,022.9,7.4,0000.0,0005.59,0003.27,0002.53
2023-11-11 11:06:00,SystemResetWarning,0830.4,5.00,000.00,021.6,020.6,000.0,030.2,022.9,7.3,0000.0,0005.62,0003.25,0002.53
2023-11-11 11:07:00,SystemResetWarning,0830.3,5.00,000.00,021.6,020.5,000.0,030.2,022.9,7.4,0000.0,0005.85,0003.22,0002.53
2023-11-11 11:08:00,SystemResetWarning,0830.3,5.00,000.00,021.6,020.5,000.0,030.1,022.9,7.5,0000.0,0005.69,0003.18,0002.53
2023-11-11 11:09:00,SystemResetWarning,0830.3,5.00,000.00,021.6,020.6,000.0,030.1,022.8,7.5,0000.0,0005.67,0003.21,0002.53
2023-11-11 11:10:00,SystemResetWarning,0830.3,5.00,000.00,021.6,020.5,000.0,030.1,022.8,7.5,0000.0,0005.50,0003.19,0002.52
2023-11-11 11:11:00,SystemResetWarning,0830.3,5.00,000.00,021.5,020.5,000.0,030.1,022.8,7.3,0000.0,0005.47,0003.19,0002.53
2023-11-11 11:12:00,SystemResetWarning,0830.2,5.00,000.00,021.5,020.5,000.0,030.1,022.7,7.3,0000.0,0005.66,0003.23,0002.52
2023-11-11 11:13:00,SystemResetWarning,0830.2,4.99,000.00,021.5,020.5,000.0,030.0,022.7,7.3,0000.0,0005.59,0003.23,0002.51
2023-11-11 11:14:00,SystemResetWarning,0830.2,5.00,000.00,021.5,020.5,000.0,030.0,022.8,7.2,0000.0,0005.66,0003.24,0002.52
2023-11-11 11:15:00,SystemResetWarning,0830.2,5.00,000.00,021.5,020.4,000.0,030.0,022.7,7.2,0000.0,0005.86,0003.27,0002.52
2023-11-11 11:16:00,SystemResetWarning,0830.2,5.00,000.00,021.5,020.4,000.0,030.0,022.8,7.3,0000.0,0005.97,0003.29,0002.51
2023-11-11 11:17:00,SystemResetWarning,0830.3,5.00,000.00,021.5,020.4,000.0,030.0,022.9,7.2,0000.0,0005.75,0003.27,0002.50
2023-11-11 11:18:00,SystemResetWarning,0830.2,4.99,000.00,021.5,020.4,000.0,029.9,022.8,7.1,0000.0,0005.38,0003.27,0002.49
2023-11-11 11:19:00,SystemResetWarning,0830.3,5.00,000.00,021.5,020.4,000.0,029.9,022.7,7.1,0000.0,0005.49,0003.29,0002.48
2023-11-11 11:20:00,SystemResetWarning,0830.3,5.00,000.00,021.4,020.4,000.0,029.9,022.7,7.1,0000.0,0005.41,0003.27,0002.45
2023-11-11 11:21:00,SystemResetWarning,0830.4,5.00,000.00,021.4,020.3,000.0,029.9,022.8,7.1,0000.0,0005.54,0003.27,0002.44
2023-11-11 11:22:00,SystemResetWarning,0830.4,5.00,000.00,021.4,020.3,000.0,029.9,022.8,7.4,0000.0,0005.82,0003.27,0002.43
2023-11-11 11:23:00,SystemResetWarning,0830.5,5.00,000.00,021.4,020.4,000.0,029.9,022.8,7.6,0000.0,0006.59,0003.28,0002.43
2023-11-11 11:24:00,SystemResetWarning,0830.4,5.00,000.00,021.4,020.4,000.0,029.9,022.8,7.6,0000.0,0006.56,0003.28,0002.44
2023-11-11 11:25:00,SystemResetWarning,0830.8,4.99,000.00,021.4,020.4,000.0,029.9,022.8,7.7,0000.0,0007.01,0003.25,0002.43
2023-11-11 11:26:00,SystemResetWarning,0830.4,5.00,000.00,021.4,020.4,000.0,029.8,022.8,7.8,0000.0,0007.89,0003.25,0002.44
2023-11-11 11:27:00,SystemResetWarning,0830.6,5.00,000.00,021.4,020.4,000.0,029.8,022.8,7.8,0000.0,0007.83,0003.24,0002.45
2023-11-11 11:28:00,SystemResetWarning,0830.7,5.00,000.00,021.4,020.4,000.0,029.8,022.8,7.8,0000.0,0007.94,0003.27,0002.47
2023-11-11 11:29:00,SystemResetWarning,0830.5,5.00,000.00,021.4,020.5,000.0,029.8,022.8,7.7,0000.0,0008.20,0003.27,0002.48
2023-11-11 11:30:00,SystemResetWarning,0830.4,5.00,000.00,021.4,020.5,000.0,029.8,022.9,7.7,0000.0,0008.63,0003.28,0002.46
2023-11-11 11:31:00,SystemResetWarning,0830.4,5.00,000.00,021.4,020.5,000.0,029.8,022.9,7.7,0000.0,0008.52,0003.24,0002.45
2023-11-11 11:32:00,SystemResetWarning,0830.5,5.00,000.00,021.4,020.5,000.0,029.8,022.9,7.8,0000.0,0008.52,0003.22,0002.44
2023-11-11 11:33:00,SystemResetWarning,0830.4,5.00,000.00,021.5,020.5,000.0,029.8,022.8,7.6,0000.0,0008.52,0003.23,0002.43
2023-11-11 11:34:00,SystemResetWarning,0830.4,5.00,000.00,021.5,020.5,000.0,029.8,022.9,7.6,0000.0,0008.08,0003.20,0002.40
2023-11-11 11:35:00,SystemResetWarning,0830.4,5.00,000.00,021.5,020.5,000.0,029.8,022.9,7.6,0000.0,0008.08,0003.18,0002.38
2023-11-11 11:36:00,SystemResetWarning,0830.5,5.00,000.00,021.5,020.6,000.0,029.8,022.9,7.6,0000.0,0007.81,0003.17,0002.36
2023-11-11 11:37:00,SystemResetWarning,0830.4,5.00,000.00,021.5,020.6,000.0,029.8,022.9,7.5,0000.0,0007.05,0003.17,0002.35
2023-11-11 11:38:00,SystemResetWarning,0830.4,5.00,000.00,021.5,020.6,000.0,029.9,023.0,7.6,0000.0,0006.96,0003.15,0002.33
2023-11-11 11:39:00,SystemResetWarning,0830.5,5.00,000.00,021.5,020.7,000.0,029.9,023.0,7.6,0000.0,0006.98,0003.12,0002.30
2023-11-11 11:40:00,SystemResetWarning,0830.4,5.01,000.00,021.5,020.7,000.0,029.9,023.0,7.6,0000.0,0006.41,0003.07,0002.27
2023-11-11 11:41:00,SystemResetWarning,0830.4,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0005.75,0003.07,0002.26
2023-11-11 11:42:00,SystemResetWarning,0830.6,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0005.92,0003.10,0002.26
2023-11-11 11:43:00,SystemResetWarning,0830.4,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0005.83,0003.09,0002.26
2023-11-11 11:44:00,SystemResetWarning,0830.7,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.82,0003.07,0002.24
2023-11-11 11:45:00,SystemResetWarning,0830.7,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.51,0003.00,0002.23
2023-11-11 11:46:00,SystemResetWarning,0830.8,4.99,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.31,0002.95,0002.22
2023-11-11 11:47:00,SystemResetWarning,0830.7,4.99,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.50,0002.98,0002.21
2023-11-11 11:48:00,SystemResetWarning,0830.8,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0005.24,0002.93,0002.19
2023-11-11 11:49:00,SystemResetWarning,0830.6,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0005.12,0002.95,0002.18
2023-11-11 11:50:00,SystemResetWarning,0830.5,5.01,000.00,021.6,020.7,000.0,029.9,023.1,7.7,0000.0,0005.13,0002.99,0002.17
2023-11-11 11:51:00,SystemResetWarning,0830.6,5.00,000.00,021.6,020.7,000.0,029.9,023.1,7.7,0000.0,0005.16,0002.98,0002.15
2023-11-11 11:52:00,SystemResetWarning,0830.6,5.00,000.00,021.6,020.7,000.0,029.9,023.1,7.7,0000.0,0004.92,0002.92,0002.15
2023-11-11 11:53:00,SystemResetWarning,0830.7,5.00,000.00,021.6,020.7,000.0,029.9,023.1,7.7,0000.0,0004.73,0002.86,0002.14
2023-11-11 11:54:00,SystemResetWarning,0830.6,5.00,000.00,021.6,020.7,000.0,029.9,023.1,7.7,0000.0,0004.58,0002.82,0002.12
2023-11-11 11:55:00,SystemResetWarning,0830.7,5.00,000.00,021.6,020.7,000.0,029.9,023.1,7.8,0000.0,0004.48,0002.81,0002.13
2023-11-11 11:56:00,SystemResetWarning,0830.6,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.8,0000.0,0004.63,0002.88,0002.15
2023-11-11 11:57:00,SystemResetWarning,0830.7,5.00,000.00,021.6,020.7,000.0,029.9,023.1,7.8,0000.0,0005.16,0002.93,0002.15
2023-11-11 11:58:00,SystemResetWarning,0830.7,4.99,000.00,021.6,020.7,000.0,029.9,023.1,7.8,0000.0,0005.31,0002.94,0002.15
2023-11-11 11:59:00,SystemResetWarning,0830.6,5.00,000.00,021.6,020.7,000.0,030.0,023.1,7.7,0000.0,0005.33,0002.98,0002.16
