Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-23 05:00:00,SystemResetWarning,0830.7,5.00,000.00,030.2,025.7,000.0,038.8,031.1,32.4,0000.0,0004.45,0010.22,0004.02
2023-06-23 05:01:00,SystemResetWarning,0830.8,5.00,000.00,030.2,026.1,000.0,038.8,031.2,32.6,0000.0,0004.48,0010.27,0004.03
2023-06-23 05:02:00,SystemResetWarning,0830.7,5.00,000.00,030.1,026.5,000.0,038.8,031.2,32.8,0000.0,0004.49,0010.49,0004.04
2023-06-23 05:03:00,SystemResetWarning,0830.7,5.00,000.00,030.1,026.9,000.0,038.8,031.2,33.1,0000.0,0004.49,0010.49,0004.05
2023-06-23 05:04:00,SystemResetWarning,0830.7,5.00,000.00,030.1,027.2,000.0,038.8,031.2,33.1,0000.0,0004.48,0010.38,0004.04
2023-06-23 05:05:00,SystemResetWarning,0830.7,5.00,000.00,030.1,027.4,000.0,038.7,031.3,32.9,0000.0,0004.46,0010.41,0004.02
2023-06-23 05:06:00,SystemResetWarning,0830.7,5.00,000.00,030.1,027.6,000.0,038.7,031.3,32.9,0000.0,0004.48,0009.33,0004.03
2023-06-23 05:07:00,SystemResetWarning,0830.7,5.00,000.00,030.1,027.8,000.0,038.7,031.3,33.1,0000.0,0004.52,0009.19,0004.05
2023-06-23 05:08:00,SystemResetWarning,0830.7,5.00,000.00,030.1,027.9,000.0,038.7,031.3,33.0,0000.0,0004.56,0008.56,0004.07
2023-06-23 05:09:00,SystemResetWarning,0830.8,5.00,000.00,030.1,028.0,000.0,038.7,031.4,32.5,0000.0,0004.57,0008.36,0004.06
2023-06-23 05:10:00,SystemResetWarning,0830.8,5.00,000.00,030.1,028.1,000.0,038.7,031.4,32.4,0000.0,0004.56,0008.20,0004.05
2023-06-23 05:11:00,SystemResetWarning,0830.8,5.01,000.00,030.1,028.2,000.0,038.7,031.4,32.5,0000.0,0004.57,0008.36,0004.06
2023-06-23 05:12:00,SystemResetWarning,0830.8,5.00,000.00,030.1,028.3,000.0,038.7,031.4,32.7,0000.0,0004.57,0008.38,0004.07
2023-06-23 05:13:00,SystemResetWarning,0830.9,4.99,000.00,030.2,028.3,000.0,038.7,031.5,33.2,0000.0,0004.57,0008.07,0004.06
2023-06-23 05:14:00,SystemResetWarning,0830.9,4.99,000.00,030.2,028.4,000.0,038.7,031.5,33.2,0000.0,0004.57,0008.03,0004.06
2023-06-23 05:15:00,SystemResetWarning,0830.9,5.00,000.00,030.2,028.4,000.0,038.7,031.5,32.6,0000.0,0004.54,0007.97,0004.06
2023-06-23 05:16:00,SystemResetWarning,0830.8,5.01,000.00,030.2,028.5,000.0,038.7,031.6,32.7,0000.0,0004.54,0007.94,0004.06
2023-06-23 05:17:00,SystemResetWarning,0830.8,5.00,000.00,030.2,028.5,000.0,038.7,031.6,33.1,0000.0,0004.51,0007.87,0004.04
2023-06-23 05:18:00,SystemResetWarning,0830.8,5.01,000.00,030.2,028.6,000.0,038.7,031.6,33.0,0000.0,0004.54,0008.15,0004.03
2023-06-23 05:19:00,SystemResetWarning,0830.8,5.00,000.00,030.2,028.6,000.0,038.8,031.7,32.9,0000.0,0004.52,0008.22,0004.01
2023-06-23 05:20:00,SystemResetWarning,0830.9,4.99,000.00,030.3,028.6,000.0,038.8,031.7,32.8,0000.0,0004.49,0008.29,0004.00
2023-06-23 05:21:00,SystemResetWarning,0830.8,4.98,000.00,030.3,028.7,000.0,038.8,031.7,33.1,0000.0,0004.49,0008.98,0004.00
2023-06-23 05:22:00,SystemResetWarning,0830.8,5.00,000.00,030.3,028.6,000.0,038.8,031.7,32.6,0000.0,0004.48,0008.89,0003.98
2023-06-23 05:23:00,SystemResetWarning,0830.8,5.00,000.00,030.3,026.7,000.0,038.7,031.7,31.8,0000.0,0004.46,0008.92,0003.97
2023-06-23 05:24:00,SystemResetWarning,0830.8,5.01,000.00,030.3,025.2,000.0,038.7,031.7,31.8,0000.0,0004.46,0008.77,0003.95
2023-06-23 05:25:00,SystemResetWarning,0830.9,5.00,000.00,030.2,025.0,000.0,038.6,031.4,32.0,0000.0,0004.40,0008.68,0003.93
2023-06-23 05:26:00,SystemResetWarning,0830.9,5.01,000.00,030.1,025.3,000.0,038.6,031.1,32.4,0000.0,0004.43,0009.47,0003.92
2023-06-23 05:27:00,SystemResetWarning,0830.9,5.01,000.00,030.0,025.8,000.0,038.6,031.1,33.3,0000.0,0004.46,0009.66,0003.92
2023-06-23 05:28:00,SystemResetWarning,0830.9,4.99,000.00,030.0,026.2,000.0,038.6,031.1,34.5,0000.0,0004.52,0009.86,0003.94
2023-06-23 05:29:00,SystemResetWarning,0830.9,4.98,000.00,030.0,026.6,000.0,038.6,031.1,35.1,0000.0,0004.50,0009.64,0003.94
2023-06-23 05:30:00,SystemResetWarning,0830.9,5.03,000.00,030.1,027.0,000.0,038.6,031.3,35.1,0000.0,0004.49,0009.45,0003.94
2023-06-23 05:31:00,SystemResetWarning,0830.9,4.99,000.00,030.3,027.3,000.0,038.6,031.4,34.9,0000.0,0004.51,0009.46,0003.96
2023-06-23 05:32:00,SystemResetWarning,0830.9,4.99,000.00,030.5,027.5,000.0,038.6,031.5,34.7,0000.0,0004.53,0008.78,0003.97
2023-06-23 05:33:00,SystemResetWarning,0830.9,5.00,000.00,030.6,027.7,000.0,038.6,031.5,34.6,0000.0,0004.54,0009.40,0003.98
2023-06-23 05:34:00,SystemResetWarning,0830.9,5.01,000.00,030.7,027.9,000.0,038.7,031.5,34.4,0000.0,0004.56,0009.93,0003.98
2023-06-23 05:35:00,SystemResetWarning,0830.9,5.01,000.00,030.8,028.0,000.0,038.7,031.6,34.1,0000.0,0004.54,0009.86,0003.97
2023-06-23 05:36:00,SystemResetWarning,0830.9,5.00,000.00,030.8,028.1,000.0,038.8,031.6,33.8,0000.0,0004.59,0010.07,0003.96
2023-06-23 05:37:00,SystemResetWarning,0830.9,4.99,000.00,030.8,028.2,000.0,038.8,031.6,33.6,0000.0,0004.58,0009.47,0003.95
2023-06-23 05:38:00,SystemResetWarning,0830.9,4.99,000.00,030.8,028.3,000.0,038.9,031.6,33.7,0000.0,0004.52,0009.28,0003.94
2023-06-23 05:39:00,SystemResetWarning,0830.9,4.99,000.00,030.9,028.4,000.0,039.0,031.7,33.7,0000.0,0004.50,0009.60,0003.93
2023-06-23 05:40:00,SystemResetWarning,0830.9,5.00,000.00,030.9,028.5,000.0,039.0,031.7,33.8,0000.0,0004.49,0009.60,0003.93
2023-06-23 05:41:00,SystemResetWarning,0830.9,5.01,000.00,030.9,028.5,000.0,039.0,031.7,33.6,0000.0,0004.46,0009.90,0003.93
2023-06-23 05:42:00,SystemResetWarning,0831.0,5.01,000.00,030.9,028.6,000.0,039.1,031.7,33.6,0000.0,0004.45,0010.18,0003.92
2023-06-23 05:43:00,SystemResetWarning,0831.1,5.00,000.00,030.9,028.6,000.0,039.1,031.7,33.6,0000.0,0004.44,0010.28,0003.92
2023-06-23 05:44:00,SystemResetWarning,0831.1,5.00,000.00,030.9,028.7,000.0,039.1,031.8,33.7,0000.0,0004.45,0009.87,0003.92
2023-06-23 05:45:00,SystemResetWarning,0831.1,4.99,000.00,030.9,028.7,000.0,039.2,031.8,33.8,0000.0,0004.46,0009.12,0003.94
2023-06-23 05:46:00,SystemResetWarning,0831.1,5.00,000.00,030.9,028.7,000.0,039.2,031.8,33.7,0000.0,0004.51,0009.40,0003.96
2023-06-23 05:47:00,SystemResetWarning,0831.2,5.00,000.00,030.9,028.8,000.0,039.2,031.9,33.7,0000.0,0004.54,0009.30,0004.00
2023-06-23 05:48:00,SystemResetWarning,0831.1,5.00,000.00,030.9,028.8,000.0,039.2,031.9,33.7,0000.0,0004.56,0009.25,0004.03
2023-06-23 05:49:00,SystemResetWarning,0831.1,5.00,000.00,031.0,028.3,000.0,039.2,031.9,33.7,0000.0,0004.57,0009.14,0004.04
2023-06-23 05:50:00,SystemResetWarning,0831.2,4.99,000.00,031.0,026.2,000.0,039.1,031.9,33.7,0000.0,0004.56,0009.26,0004.04
2023-06-23 05:51:00,SystemResetWarning,0831.1,5.00,000.00,030.9,025.1,000.0,039.1,031.8,33.9,0000.0,0004.57,0009.35,0004.04
2023-06-23 05:52:00,SystemResetWarning,0831.1,5.01,000.00,030.7,025.1,000.0,039.1,031.3,34.3,0000.0,0004.58,0009.20,0004.05
2023-06-23 05:53:00,SystemResetWarning,0831.1,5.00,000.00,030.6,025.5,000.0,039.1,031.3,34.6,0000.0,0004.62,0008.96,0004.08
2023-06-23 05:54:00,SystemResetWarning,0831.1,4.99,000.00,030.5,026.0,000.0,039.0,031.2,34.7,0000.0,0004.64,0009.38,0004.10
2023-06-23 05:55:00,SystemResetWarning,0831.1,5.00,000.00,030.5,026.4,000.0,039.0,031.3,34.7,0000.0,0004.68,0009.35,0004.12
2023-06-23 05:56:00,SystemResetWarning,0831.1,5.00,000.00,030.5,026.8,000.0,039.0,031.3,34.8,0000.0,0004.67,0009.32,0004.13
2023-06-23 05:57:00,SystemResetWarning,0831.1,4.99,000.00,030.4,027.2,000.0,039.0,031.4,34.7,0000.0,0004.67,0009.42,0004.14
2023-06-23 05:58:00,SystemResetWarning,0831.1,4.99,000.00,030.4,027.4,000.0,039.0,031.4,34.8,0000.0,0004.65,0009.51,0004.14
2023-06-23 05:59:00,SystemResetWarning,0831.1,5.00,000.00,030.4,027.6,000.0,039.0,031.4,35.4,0000.0,0004.67,0009.56,0004.15
