Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-25 14:00:00,,0835.9,4.99,0.00,29.3,27.9,00.0,38.0,31.2,16.5,0001.0,0006.23,0011.42,0005.72
2022-09-25 14:01:00,,0835.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,16.5,0000.5,0006.18,0013.14,0005.70
2022-09-25 14:02:00,,0835.9,4.99,0.00,29.3,27.9,00.0,38.1,31.2,16.7,0000.7,0006.14,0012.93,0005.69
2022-09-25 14:03:00,,0835.9,5.00,0.00,29.3,27.9,00.0,38.1,31.2,16.8,0000.4,0006.17,0012.89,0005.72
2022-09-25 14:04:00,,0835.9,5.02,0.00,29.4,27.9,00.0,38.1,31.2,16.8,0000.3,0006.16,0012.68,0005.74
2022-09-25 14:05:00,,0835.9,4.99,0.00,29.4,28.0,00.0,38.1,31.3,16.4,0000.5,0006.18,0012.83,0005.75
2022-09-25 14:06:00,,0835.9,5.02,0.00,29.4,28.0,00.0,38.1,31.3,16.3,0000.7,0006.22,0012.86,0005.77
2022-09-25 14:07:00,,0835.9,4.99,0.00,29.4,28.0,00.0,38.1,31.3,16.4,0000.7,0006.24,0012.17,0005.78
2022-09-25 14:08:00,,0835.9,5.01,0.00,29.4,28.0,00.0,38.1,31.3,16.0,0000.6,0006.26,0012.21,0005.78
2022-09-25 14:09:00,,0835.9,4.99,0.00,29.4,28.0,00.0,38.1,31.3,15.9,0000.4,0006.28,0012.24,0005.80
2022-09-25 14:10:00,,0835.9,4.99,0.00,29.4,28.0,00.0,38.1,31.3,15.8,0000.9,0006.30,0012.51,0005.83
2022-09-25 14:11:00,,0835.9,5.01,0.00,29.4,28.0,00.0,38.1,31.3,15.8,0000.0,0006.34,0012.63,0005.86
2022-09-25 14:12:00,,0835.9,5.00,0.00,29.4,28.0,00.0,38.1,31.3,15.8,0000.0,0006.38,0010.98,0005.89
2022-09-25 14:13:00,,0836.0,5.00,0.00,29.4,28.0,00.0,38.1,31.3,15.9,0000.0,0006.40,0010.59,0005.92
2022-09-25 14:14:00,,0835.9,5.00,0.00,29.4,28.0,00.0,38.2,31.3,15.9,0000.0,0006.42,0011.02,0005.92
2022-09-25 14:15:00,,0835.9,5.00,0.00,29.4,28.0,00.0,38.2,31.4,15.9,0000.0,0006.45,0011.22,0005.93
2022-09-25 14:16:00,,0835.9,5.01,0.00,29.5,28.1,00.0,38.2,31.4,16.0,0000.0,0006.47,0011.99,0005.94
2022-09-25 14:17:00,,0835.9,4.99,0.00,29.5,28.1,00.0,38.2,31.4,15.9,0000.9,0006.53,0012.30,0005.96
2022-09-25 14:18:00,,0835.9,5.00,0.00,29.5,28.1,00.0,38.2,31.4,16.1,0001.8,0006.58,0012.41,0005.97
2022-09-25 14:19:00,,0835.9,5.01,0.00,29.5,28.1,00.0,38.2,31.4,15.8,0001.1,0006.61,0012.56,0005.98
2022-09-25 14:20:00,,0835.9,4.99,0.00,29.5,28.1,00.0,38.2,31.4,15.8,0000.4,0006.60,0012.45,0005.99
2022-09-25 14:21:00,,0835.9,5.01,0.00,29.5,28.1,00.0,38.2,31.4,15.8,0000.4,0006.63,0012.09,0005.99
2022-09-25 14:22:00,,0835.9,4.99,0.00,29.5,28.1,00.0,38.2,31.4,16.0,0000.6,0006.63,0012.04,0005.99
2022-09-25 14:23:00,,0835.8,4.99,0.00,29.5,28.1,00.0,38.2,31.4,16.0,0001.1,0006.65,0012.34,0005.98
2022-09-25 14:24:00,,0835.9,5.01,0.00,29.5,28.1,00.0,38.2,31.4,16.1,0001.0,0006.67,0012.63,0005.99
2022-09-25 14:25:00,,0835.8,4.99,0.00,29.5,28.2,00.0,38.2,31.4,15.9,0000.0,0006.70,0012.52,0006.00
2022-09-25 14:26:00,,0835.9,5.01,0.00,29.6,28.1,00.0,38.3,31.5,16.2,0000.0,0006.74,0012.72,0006.02
2022-09-25 14:27:00,,0835.9,4.99,0.00,29.6,28.1,00.0,38.3,31.5,15.7,0000.0,0006.74,0012.01,0006.02
2022-09-25 14:28:00,,0835.9,5.00,0.00,29.6,28.2,00.0,38.3,31.5,15.7,0000.0,0006.70,0011.80,0006.01
2022-09-25 14:29:00,,0835.9,5.01,0.00,29.6,28.2,00.0,38.3,31.5,15.8,0000.0,0006.64,0011.96,0006.00
2022-09-25 14:30:00,,0835.8,4.99,0.00,29.6,28.2,00.0,38.3,31.5,16.2,0000.0,0006.64,0012.37,0006.00
2022-09-25 14:31:00,,0835.9,5.01,0.00,29.6,28.2,00.0,38.3,31.5,15.8,0000.0,0006.66,0012.37,0006.02
2022-09-25 14:32:00,,0835.9,4.99,0.00,29.6,28.2,00.0,38.3,31.5,15.8,0000.0,0006.64,0012.32,0006.02
2022-09-25 14:33:00,,0835.8,5.01,0.00,29.6,28.3,00.0,38.3,31.5,15.9,0000.0,0006.62,0012.21,0006.03
2022-09-25 14:34:00,,0835.8,4.99,0.00,29.6,28.3,00.0,38.3,31.5,15.8,0000.0,0006.57,0012.27,0006.02
2022-09-25 14:35:00,,0835.8,5.00,0.00,29.7,28.3,00.0,38.3,31.6,15.9,0000.0,0006.57,0012.16,0006.03
2022-09-25 14:36:00,,0835.8,5.00,0.00,29.7,28.3,00.0,38.4,31.6,16.4,0000.0,0006.59,0012.01,0006.02
2022-09-25 14:37:00,,0835.8,5.01,0.00,29.7,28.3,00.0,38.4,31.6,16.1,0000.0,0006.56,0011.74,0006.01
2022-09-25 14:38:00,,0835.8,4.99,0.00,29.7,28.3,00.0,38.4,31.6,16.1,0000.0,0006.53,0011.63,0006.00
2022-09-25 14:39:00,,0835.7,5.01,0.00,29.7,28.3,00.0,38.4,31.6,16.0,0000.0,0006.53,0011.71,0005.99
2022-09-25 14:40:00,,0835.7,5.00,0.00,29.7,28.3,00.0,38.4,31.6,15.8,0000.0,0006.55,0011.57,0006.01
2022-09-25 14:41:00,,0835.8,4.99,0.00,29.7,28.4,00.0,38.4,31.6,16.0,0000.0,0006.55,0011.09,0006.01
2022-09-25 14:42:00,,0835.8,5.00,0.00,29.7,28.4,00.0,38.4,31.6,16.0,0000.0,0006.56,0011.34,0006.01
2022-09-25 14:43:00,,0835.7,5.01,0.00,29.8,28.4,00.0,38.4,31.6,16.0,0000.0,0006.56,0011.45,0006.01
2022-09-25 14:44:00,,0835.8,5.00,0.00,29.8,28.4,00.0,38.4,31.6,15.8,0000.0,0006.56,0011.72,0006.00
2022-09-25 14:45:00,,0835.8,4.99,0.00,29.8,28.4,00.0,38.4,31.7,15.9,0000.0,0006.56,0011.96,0006.01
2022-09-25 14:46:00,,0835.8,5.01,0.00,29.8,28.5,00.0,38.5,31.7,15.9,0000.1,0006.56,0012.04,0006.00
2022-09-25 14:47:00,,0835.8,4.99,0.00,29.8,28.4,00.0,38.5,31.7,16.1,0000.1,0006.54,0012.32,0005.99
2022-09-25 14:48:00,,0835.8,5.01,0.00,29.8,28.5,00.0,38.5,31.7,15.9,0000.2,0006.51,0012.44,0005.98
2022-09-25 14:49:00,,0835.8,5.00,0.00,29.8,28.5,00.0,38.5,31.7,16.0,-000.0,0006.56,0012.71,0006.00
2022-09-25 14:50:00,,0835.9,4.99,0.00,29.8,28.5,00.0,38.5,31.7,16.0,0000.0,0006.62,0012.61,0006.00
2022-09-25 14:51:00,,0835.8,5.00,0.00,29.8,28.5,00.0,38.5,31.7,16.0,0000.0,0006.64,0012.75,0005.99
2022-09-25 14:52:00,,0835.8,5.00,0.00,29.8,28.5,00.0,38.5,31.7,16.2,0000.7,0006.63,0012.94,0005.98
2022-09-25 14:53:00,,0835.8,5.01,0.00,29.8,28.5,00.0,38.5,31.8,16.1,0001.1,0006.62,0012.56,0005.98
2022-09-25 14:54:00,,0835.8,4.99,0.00,29.9,28.6,00.0,38.5,31.7,16.1,0001.0,0006.64,0012.51,0005.99
2022-09-25 14:55:00,,0835.8,5.00,0.00,29.9,28.6,00.0,38.6,31.7,16.1,0001.5,0006.66,0012.33,0005.99
2022-09-25 14:56:00,,0835.8,5.00,0.00,29.9,28.6,00.0,38.6,31.8,16.1,0001.5,0006.69,0011.79,0006.00
2022-09-25 14:57:00,,0835.9,4.99,0.00,29.9,28.6,00.0,38.6,31.8,16.0,0001.4,0006.70,0011.54,0006.00
2022-09-25 14:58:00,,0835.9,4.98,0.00,29.9,28.6,00.0,38.6,31.8,16.2,0000.7,0006.70,0011.47,0006.01
2022-09-25 14:59:00,,0835.8,5.01,0.00,29.9,28.6,00.0,38.6,31.8,16.2,0000.0,0006.72,0011.97,0006.02
