Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 06:00:00,,0828.7,5.00,0.00,22.3,21.5,00.0,31.4,24.1,15.8,0000.0,0003.96,0002.72,0002.33
2022-03-18 06:01:00,,0828.6,5.01,0.00,22.3,21.5,00.0,31.4,24.0,15.9,0000.0,0004.13,0002.75,0002.32
2022-03-18 06:02:00,,0828.7,5.00,0.00,22.3,21.5,00.0,31.4,24.0,15.8,0000.0,0003.98,0002.77,0002.33
2022-03-18 06:03:00,,0828.6,5.00,0.00,22.3,21.5,00.0,31.4,24.0,15.7,0000.0,0004.02,0002.78,0002.35
2022-03-18 06:04:00,,0828.7,5.01,0.00,22.3,21.4,00.0,31.3,24.0,15.7,0000.0,0004.20,0002.82,0002.36
2022-03-18 06:05:00,,0828.6,5.00,0.00,22.3,21.7,00.0,31.3,24.0,15.7,0000.0,0004.24,0002.85,0002.38
2022-03-18 06:06:00,,0828.6,4.99,0.00,22.4,22.3,00.0,31.4,24.2,15.6,0000.0,0004.31,0002.87,0002.38
2022-03-18 06:07:00,,0828.6,5.00,0.00,22.5,22.9,00.0,31.4,24.5,15.4,0000.0,0004.23,0002.83,0002.39
2022-03-18 06:08:00,,0828.5,5.00,0.00,22.6,22.9,00.0,31.4,24.6,15.3,0000.0,0004.09,0002.80,0002.39
2022-03-18 06:09:00,,0828.7,5.01,0.00,22.6,22.7,00.0,31.4,24.5,15.2,0000.0,0004.18,0002.84,0002.41
2022-03-18 06:10:00,,0828.9,5.01,0.00,22.6,22.5,00.0,31.5,24.5,15.2,0000.0,0004.13,0002.82,0002.42
2022-03-18 06:11:00,,0828.8,5.00,0.00,22.6,22.4,00.0,31.5,24.4,15.3,0000.0,0004.04,0002.81,0002.44
2022-03-18 06:12:00,,0829.0,5.00,0.00,22.6,22.2,00.0,31.5,24.4,15.3,0000.0,0003.94,0002.80,0002.45
2022-03-18 06:13:00,,0828.5,4.99,0.00,22.6,22.1,00.0,31.5,24.3,15.3,0000.0,0003.93,0002.81,0002.46
2022-03-18 06:14:00,,0828.5,5.02,0.00,22.5,22.0,00.0,31.5,24.3,15.3,0000.0,0004.03,0002.84,0002.47
2022-03-18 06:15:00,,0828.4,5.00,0.00,22.5,22.0,00.0,31.5,24.3,15.3,0000.0,0003.89,0002.83,0002.47
2022-03-18 06:16:00,,0828.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,15.3,0000.0,0003.90,0002.83,0002.47
2022-03-18 06:17:00,,0828.4,4.99,0.00,22.5,21.8,00.0,31.5,24.2,15.3,0000.0,0003.89,0002.83,0002.49
2022-03-18 06:18:00,,0828.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,15.3,0000.0,0003.90,0002.86,0002.51
2022-03-18 06:19:00,,0828.4,5.01,0.00,22.4,21.7,00.0,31.5,24.2,15.3,0000.0,0003.96,0002.90,0002.54
2022-03-18 06:20:00,,0828.4,5.01,0.00,22.4,21.7,00.0,31.5,24.2,15.3,0000.0,0003.89,0002.87,0002.55
2022-03-18 06:21:00,,0828.3,5.00,0.00,22.4,21.6,00.0,31.4,24.1,15.3,0000.0,0003.85,0002.86,0002.55
2022-03-18 06:22:00,,0828.3,5.00,0.00,22.4,21.6,00.0,31.4,24.1,15.3,0000.0,0003.87,0002.88,0002.56
2022-03-18 06:23:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.4,24.1,15.3,0000.0,0003.79,0002.86,0002.57
2022-03-18 06:24:00,,0828.2,5.00,0.00,22.3,21.5,00.0,31.4,24.0,15.3,0000.0,0003.83,0002.87,0002.57
2022-03-18 06:25:00,,0828.2,5.01,0.00,22.3,21.5,00.0,31.4,24.0,15.3,0000.0,0003.73,0002.86,0002.58
2022-03-18 06:26:00,,0828.3,5.00,0.00,22.3,21.5,00.0,31.4,24.0,15.2,0000.0,0003.69,0002.84,0002.58
2022-03-18 06:27:00,,0828.1,4.99,0.00,22.3,21.5,00.0,31.4,24.0,15.2,0000.0,0003.58,0002.81,0002.58
2022-03-18 06:28:00,,0828.4,5.01,0.00,22.2,21.4,00.0,31.3,24.0,15.2,0000.0,0003.54,0002.80,0002.58
2022-03-18 06:29:00,,0828.4,4.99,0.00,22.2,21.4,00.0,31.3,23.9,15.1,0000.0,0003.57,0002.80,0002.57
2022-03-18 06:30:00,,0828.2,5.00,0.00,22.2,21.4,00.0,31.3,23.9,15.1,0000.0,0003.54,0002.77,0002.55
2022-03-18 06:31:00,,0828.1,5.00,0.00,22.2,21.4,00.0,31.3,23.9,15.1,0000.0,0003.49,0002.74,0002.53
2022-03-18 06:32:00,,0828.2,5.00,0.00,22.2,21.3,00.0,31.3,23.9,15.1,0000.0,0003.46,0002.73,0002.51
2022-03-18 06:33:00,,0828.2,5.00,0.00,22.1,21.3,00.0,31.3,23.8,15.1,0000.0,0003.45,0002.72,0002.50
2022-03-18 06:34:00,,0828.2,5.00,0.00,22.1,21.4,00.0,31.2,23.8,15.1,0000.0,0003.49,0002.75,0002.51
2022-03-18 06:35:00,,0828.1,5.01,0.00,22.2,22.0,00.0,31.3,24.0,15.0,0000.0,0003.88,0002.75,0002.53
2022-03-18 06:36:00,,0828.1,5.00,0.00,22.3,22.7,00.0,31.3,24.3,14.9,0000.0,0004.18,0002.74,0002.54
2022-03-18 06:37:00,,0828.1,5.00,0.00,22.5,22.9,00.0,31.3,24.4,14.7,0000.0,0004.21,0002.76,0002.55
2022-03-18 06:38:00,,0828.1,5.00,0.00,22.5,22.7,00.0,31.3,24.4,14.7,0000.0,0004.26,0002.78,0002.56
2022-03-18 06:39:00,,0828.1,5.01,0.00,22.5,22.5,00.0,31.4,24.4,14.7,0000.0,0004.30,0002.80,0002.56
2022-03-18 06:40:00,,0828.1,5.01,0.00,22.5,22.3,00.0,31.4,24.3,14.7,0000.0,0004.30,0002.82,0002.57
2022-03-18 06:41:00,,0828.0,4.98,0.00,22.4,22.2,00.0,31.4,24.3,14.8,0000.0,0004.34,0002.86,0002.60
2022-03-18 06:42:00,,0828.3,5.00,0.00,22.4,22.0,00.0,31.4,24.2,14.8,0000.0,0004.44,0002.91,0002.63
2022-03-18 06:43:00,,0828.0,5.00,0.00,22.4,21.9,00.0,31.4,24.2,14.9,0000.0,0004.48,0002.94,0002.65
2022-03-18 06:44:00,,0828.0,5.01,0.00,22.4,21.8,00.0,31.4,24.1,14.8,0000.0,0004.48,0002.94,0002.67
2022-03-18 06:45:00,,0827.9,4.98,0.00,22.3,21.7,00.0,31.4,24.0,14.7,0000.0,0004.46,0002.93,0002.67
2022-03-18 06:46:00,,0827.9,5.01,0.00,22.2,21.5,00.0,31.3,23.9,14.8,0000.0,0004.05,0002.95,0002.67
2022-03-18 06:47:00,,0827.8,5.00,0.00,22.2,21.4,00.0,31.3,23.9,14.8,0000.0,0003.76,0002.95,0002.67
2022-03-18 06:48:00,,0827.8,4.99,0.00,22.2,21.4,00.0,31.3,23.8,14.9,0000.0,0003.77,0002.97,0002.69
2022-03-18 06:49:00,,0827.8,5.00,0.00,22.1,21.3,00.0,31.3,23.8,14.9,0000.0,0003.81,0002.99,0002.71
2022-03-18 06:50:00,,0827.8,5.00,0.00,22.0,21.2,00.0,31.3,23.7,14.9,0000.0,0003.87,0003.03,0002.74
2022-03-18 06:51:00,,0827.8,5.01,0.00,22.0,21.2,00.0,31.2,23.7,14.9,0000.0,0003.95,0003.06,0002.76
2022-03-18 06:52:00,,0827.7,5.00,0.00,22.0,21.1,00.0,31.2,23.6,14.9,0000.0,0003.91,0003.04,0002.77
2022-03-18 06:53:00,,0827.7,4.99,0.00,21.9,21.1,00.0,31.2,23.6,14.9,0000.0,0003.88,0003.03,0002.77
2022-03-18 06:54:00,,0827.7,5.00,0.00,21.9,21.0,00.0,31.1,23.5,14.9,0000.0,0003.98,0003.09,0002.80
2022-03-18 06:55:00,,0827.7,5.00,0.00,21.8,20.9,00.0,31.1,23.4,14.9,0000.0,0004.03,0003.10,0002.81
2022-03-18 06:56:00,,0827.7,5.00,0.00,21.8,20.9,00.0,31.1,23.4,14.9,0000.0,0004.04,0003.11,0002.82
2022-03-18 06:57:00,,0827.7,5.00,0.00,21.8,21.1,00.0,31.1,23.4,14.9,0000.0,0004.01,0003.12,0002.85
2022-03-18 06:58:00,,0827.6,5.00,0.00,21.9,21.7,00.0,31.1,23.7,14.8,0000.0,0004.11,0003.14,0002.87
2022-03-18 06:59:00,,0827.6,5.00,0.00,22.0,22.5,00.0,31.1,24.0,14.7,0000.0,0004.25,0003.16,0002.88
