Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-19 21:00:00,,0819.9,5.00,0.00,29.1,28.3,00.0,38.0,31.0,16.0,0001.0,0010.20,0014.83,0009.73
2021-09-19 21:01:00,,0819.9,5.00,0.00,29.2,27.7,00.0,38.1,30.9,16.1,0001.1,0010.45,0014.89,0009.99
2021-09-19 21:02:00,,0819.9,4.99,0.00,29.0,25.9,00.0,38.1,30.4,16.2,0001.3,0010.74,0015.11,0010.27
2021-09-19 21:03:00,,0820.0,5.00,0.00,28.9,25.7,00.0,38.0,30.3,16.4,0001.5,0011.03,0015.81,0010.57
2021-09-19 21:04:00,,0820.1,5.01,0.00,28.9,26.1,00.0,38.0,30.5,16.2,0001.7,0011.27,0016.65,0010.81
2021-09-19 21:05:00,,0820.2,5.00,0.00,28.9,26.6,00.0,38.0,30.6,16.1,0001.7,0011.48,0017.04,0010.97
2021-09-19 21:06:00,,0820.0,5.00,0.00,28.9,27.1,00.0,38.0,30.7,16.0,0001.4,0011.59,0017.21,0011.07
2021-09-19 21:07:00,,0820.1,5.00,0.00,29.0,27.4,00.0,38.0,30.8,15.7,0001.4,0011.69,0017.37,0011.16
2021-09-19 21:08:00,,0820.2,5.00,0.00,29.0,27.7,00.0,38.0,30.9,15.6,0001.5,0011.81,0017.54,0011.27
2021-09-19 21:09:00,,0820.2,5.01,0.00,29.1,28.0,00.0,38.0,31.0,15.7,0001.5,0011.91,0017.43,0011.38
2021-09-19 21:10:00,,0820.2,4.99,0.00,29.1,28.3,00.0,38.0,31.1,15.9,0001.5,0012.01,0017.44,0011.47
2021-09-19 21:11:00,,0820.2,5.00,0.00,29.2,27.9,00.0,38.1,31.0,16.0,0001.8,0012.14,0017.68,0011.56
2021-09-19 21:12:00,,0820.1,5.01,0.00,29.1,26.2,00.0,38.1,30.5,15.9,0001.9,0012.23,0018.17,0011.64
2021-09-19 21:13:00,,0820.0,4.99,0.00,28.9,25.7,00.0,38.0,30.3,16.0,0002.0,0012.25,0018.27,0011.67
2021-09-19 21:14:00,,0820.0,5.01,0.00,28.9,26.1,00.0,38.0,30.5,15.9,0002.0,0012.30,0017.86,0011.72
2021-09-19 21:15:00,,0819.9,5.01,0.00,28.9,26.6,00.0,38.0,30.6,16.0,0002.1,0012.47,0017.73,0011.84
2021-09-19 21:16:00,,0819.9,4.99,0.00,28.9,27.0,00.0,38.0,30.7,15.9,0002.1,0012.67,0018.02,0012.01
2021-09-19 21:17:00,,0819.9,5.01,0.00,29.0,27.4,00.0,38.0,30.8,16.0,0002.3,0012.85,0018.81,0012.20
2021-09-19 21:18:00,,0819.9,4.99,0.00,29.0,27.7,00.0,38.0,30.9,16.0,0002.4,0013.01,0018.93,0012.38
2021-09-19 21:19:00,,0819.9,5.01,0.00,29.1,28.0,00.0,38.0,31.0,15.9,0002.4,0013.13,0019.09,0012.53
2021-09-19 21:20:00,,0819.9,4.99,0.00,29.1,28.2,00.0,38.1,31.1,15.8,0002.4,0013.26,0019.26,0012.66
2021-09-19 21:21:00,,0819.8,5.01,0.00,29.2,28.0,00.0,38.1,31.0,15.7,0002.4,0013.33,0019.28,0012.76
2021-09-19 21:22:00,,0819.7,4.99,0.00,29.1,26.3,00.0,38.1,30.5,15.9,0002.2,0013.40,0019.42,0012.85
2021-09-19 21:23:00,,0819.8,5.00,0.00,28.9,25.6,00.0,38.1,30.3,16.0,0002.0,0013.48,0020.42,0012.90
2021-09-19 21:24:00,,0819.8,5.01,0.00,28.9,26.0,00.0,38.0,30.4,15.9,0001.9,0013.56,0020.48,0012.98
2021-09-19 21:25:00,,0819.7,5.00,0.00,28.9,26.4,00.0,38.0,30.5,16.0,0001.8,0013.59,0020.70,0013.02
2021-09-19 21:26:00,,0819.5,5.00,0.00,28.9,26.9,00.0,38.0,30.7,15.8,0001.7,0013.61,0020.75,0013.04
2021-09-19 21:27:00,,0819.7,5.01,0.00,29.0,27.3,00.0,38.0,30.8,15.6,0001.6,0013.61,0020.98,0013.07
2021-09-19 21:28:00,,0819.7,4.99,0.00,29.0,27.6,00.0,38.0,30.9,15.5,0001.5,0013.64,0020.87,0013.06
2021-09-19 21:29:00,,0819.7,5.02,0.00,29.1,27.9,00.0,38.0,31.0,15.4,0001.4,0013.68,0020.99,0013.05
2021-09-19 21:30:00,,0819.8,4.99,0.00,29.1,28.2,00.0,38.1,31.1,15.2,0001.4,0013.73,0021.08,0013.09
2021-09-19 21:31:00,,0819.8,5.01,0.00,29.2,28.4,00.0,38.1,31.1,14.9,0001.4,0013.74,0021.09,0013.09
2021-09-19 21:32:00,,0819.8,5.00,0.00,29.2,27.7,00.0,38.1,30.9,15.3,0001.3,0013.76,0021.16,0013.10
2021-09-19 21:33:00,,0819.6,5.00,0.00,29.1,26.0,00.0,38.1,30.4,15.7,0001.3,0013.75,0020.99,0013.08
2021-09-19 21:34:00,,0819.7,5.00,0.00,28.9,25.8,00.0,38.1,30.3,15.6,0001.4,0013.70,0019.76,0013.05
2021-09-19 21:35:00,,0819.7,4.99,0.00,28.9,26.2,00.0,38.1,30.5,15.8,0001.2,0013.64,0019.67,0013.02
2021-09-19 21:36:00,,0819.7,5.00,0.00,28.9,26.7,00.0,38.0,30.6,15.8,0001.1,0013.62,0019.68,0013.01
2021-09-19 21:37:00,,0819.7,5.00,0.00,29.0,27.2,00.0,38.0,30.7,15.9,0001.0,0013.58,0020.43,0013.00
2021-09-19 21:38:00,,0819.7,5.02,0.00,29.0,27.5,00.0,38.0,30.9,15.6,0000.9,0013.54,0020.39,0012.98
2021-09-19 21:39:00,,0819.8,5.00,0.00,29.1,27.9,00.0,38.1,31.0,15.6,0001.2,0013.50,0020.08,0012.98
2021-09-19 21:40:00,,0819.8,4.99,0.00,29.1,28.1,00.0,38.1,31.0,15.9,0001.4,0013.43,0019.97,0012.96
2021-09-19 21:41:00,,0819.7,5.02,0.00,29.2,28.2,00.0,38.1,31.1,15.5,0001.4,0013.40,0019.94,0012.92
2021-09-19 21:42:00,,0819.6,4.99,0.00,29.1,26.8,00.0,38.1,30.7,15.3,0001.5,0013.37,0019.90,0012.90
2021-09-19 21:43:00,,0819.6,5.00,0.00,29.0,25.6,00.0,38.1,30.3,15.8,0001.5,0013.37,0019.86,0012.90
2021-09-19 21:44:00,,0819.5,5.01,0.00,28.9,25.9,00.0,38.1,30.4,16.0,0001.8,0013.35,0020.68,0012.87
2021-09-19 21:45:00,,0819.5,5.00,0.00,28.9,26.3,00.0,38.0,30.5,16.1,0001.7,0013.34,0020.68,0012.85
2021-09-19 21:46:00,,0819.4,5.00,0.00,28.9,26.8,00.0,38.0,30.6,16.1,0001.9,0013.35,0020.72,0012.85
2021-09-19 21:47:00,,0819.4,5.00,0.00,28.9,27.2,00.0,38.0,30.7,16.0,0002.0,0013.32,0020.60,0012.80
2021-09-19 21:48:00,,0819.4,4.99,0.00,29.0,27.6,00.0,38.0,30.8,15.9,0002.1,0013.29,0019.69,0012.74
2021-09-19 21:49:00,,0819.3,5.01,0.00,29.1,27.9,00.0,38.0,31.0,15.8,0002.2,0013.24,0019.16,0012.69
2021-09-19 21:50:00,,0819.5,5.00,0.00,29.1,28.2,00.0,38.1,31.0,15.7,0002.3,0013.17,0019.40,0012.63
2021-09-19 21:51:00,,0819.5,4.99,0.00,29.2,28.4,00.0,38.1,31.1,15.7,0002.3,0013.11,0019.38,0012.57
2021-09-19 21:52:00,,0819.4,5.01,0.00,29.3,28.1,00.0,38.1,31.1,15.6,0002.2,0013.05,0019.32,0012.52
2021-09-19 21:53:00,,0819.4,4.99,0.00,29.1,26.3,00.0,38.1,30.6,15.6,0002.3,0013.02,0019.39,0012.50
2021-09-19 21:54:00,,0819.3,5.00,0.00,29.0,25.7,00.0,38.1,30.4,15.8,0002.2,0012.97,0019.91,0012.45
2021-09-19 21:55:00,,0819.3,5.01,0.00,29.0,26.2,00.0,38.1,30.6,15.4,0002.2,0012.91,0019.03,0012.39
2021-09-19 21:56:00,,0819.3,4.99,0.00,29.0,26.6,00.0,38.1,30.7,15.7,0002.2,0012.86,0019.22,0012.35
2021-09-19 21:57:00,,0819.4,5.00,0.00,29.0,27.0,00.0,38.0,30.8,15.2,0002.2,0012.75,0019.17,0012.25
2021-09-19 21:58:00,,0819.4,5.01,0.00,29.0,27.4,00.0,38.0,30.9,14.9,0002.1,0012.64,0019.05,0012.15
2021-09-19 21:59:00,,0819.4,4.99,0.00,29.1,27.8,00.0,38.1,31.0,14.7,0002.1,0012.52,0019.21,0012.05
