Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-01 06:00:00,,0826.7,5.01,0.00,28.3,27.3,00.0,37.2,30.0,09.5,0000.0,0017.44,0004.46,0003.24
2022-05-01 06:01:00,,0826.7,4.99,0.00,28.3,27.3,00.0,37.2,30.0,09.6,0000.0,0017.01,0004.46,0003.23
2022-05-01 06:02:00,,0826.7,5.00,0.00,28.2,27.3,00.0,37.2,30.0,09.6,0000.0,0015.94,0004.43,0003.24
2022-05-01 06:03:00,,0826.7,5.01,0.00,28.2,27.3,00.0,37.2,30.0,09.6,0000.0,0015.40,0004.46,0003.25
2022-05-01 06:04:00,,0826.6,4.99,0.00,28.2,27.3,00.0,37.2,30.0,09.7,0000.0,0015.12,0004.50,0003.26
2022-05-01 06:05:00,,0826.6,5.00,0.00,28.2,27.3,00.0,37.2,30.0,09.8,0000.0,0015.47,0004.54,0003.27
2022-05-01 06:06:00,,0826.7,4.99,0.00,28.2,27.3,00.0,37.2,30.0,09.8,0000.0,0014.43,0004.53,0003.28
2022-05-01 06:07:00,,0826.7,5.02,0.00,28.2,27.3,00.0,37.2,30.0,09.8,0000.0,0014.92,0004.55,0003.28
2022-05-01 06:08:00,,0826.7,5.00,0.00,28.2,27.3,00.0,37.2,30.0,09.8,0000.0,0014.53,0004.54,0003.28
2022-05-01 06:09:00,,0826.7,5.00,0.00,28.2,27.3,00.0,37.2,30.0,09.7,0000.0,0014.95,0004.52,0003.28
2022-05-01 06:10:00,,0826.7,4.99,0.00,28.2,27.3,00.0,37.2,30.0,09.7,0000.0,0015.02,0004.55,0003.29
2022-05-01 06:11:00,,0826.6,5.02,0.00,28.2,27.3,00.0,37.2,30.0,09.6,0000.0,0015.45,0004.57,0003.29
2022-05-01 06:12:00,,0826.7,4.99,0.00,28.2,27.3,00.0,37.2,30.0,09.6,0000.0,0016.26,0004.61,0003.32
2022-05-01 06:13:00,,0826.7,4.99,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0016.86,0004.64,0003.32
2022-05-01 06:14:00,,0826.6,5.01,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0017.09,0004.67,0003.33
2022-05-01 06:15:00,,0826.7,5.01,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0017.92,0004.71,0003.36
2022-05-01 06:16:00,,0826.6,5.00,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0017.82,0004.74,0003.37
2022-05-01 06:17:00,,0826.7,4.99,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0018.25,0004.74,0003.39
2022-05-01 06:18:00,,0826.7,5.01,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0017.69,0004.73,0003.41
2022-05-01 06:19:00,,0826.7,4.99,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0017.92,0004.77,0003.43
2022-05-01 06:20:00,,0826.6,5.00,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0017.60,0004.86,0003.45
2022-05-01 06:21:00,,0826.6,5.01,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0016.97,0004.88,0003.45
2022-05-01 06:22:00,,0826.6,4.99,0.00,28.2,27.3,00.0,37.1,30.0,09.6,0000.0,0016.44,0004.92,0003.47
2022-05-01 06:23:00,,0826.6,5.00,0.00,28.2,27.3,00.0,37.1,30.0,09.7,0000.0,0015.67,0004.92,0003.46
2022-05-01 06:24:00,,0826.6,5.00,0.00,28.2,27.3,00.0,37.1,29.9,09.7,0000.0,0015.81,0004.93,0003.46
2022-05-01 06:25:00,,0826.7,4.99,0.00,28.2,27.3,00.0,37.1,30.0,09.7,0000.0,0015.50,0004.95,0003.47
2022-05-01 06:26:00,,0826.6,5.00,0.00,28.2,27.3,00.0,37.1,29.9,09.7,0000.0,0014.45,0004.89,0003.45
2022-05-01 06:27:00,,0826.6,5.01,0.00,28.2,27.2,00.0,37.1,29.9,09.8,0000.0,0015.04,0004.87,0003.45
2022-05-01 06:28:00,,0826.6,5.00,0.00,28.2,27.3,00.0,37.1,30.0,09.8,0000.0,0015.02,0004.85,0003.44
2022-05-01 06:29:00,,0826.6,4.99,0.00,28.2,27.3,00.0,37.1,29.9,09.8,0000.0,0015.54,0004.89,0003.43
2022-05-01 06:30:00,,0826.6,4.98,0.00,28.2,27.2,00.0,37.1,29.9,09.8,0000.0,0016.23,0004.88,0003.42
2022-05-01 06:31:00,,0826.6,5.01,0.00,28.2,27.2,00.0,37.1,29.9,09.8,0000.0,0016.48,0004.81,0003.40
2022-05-01 06:32:00,,0826.6,5.00,0.00,28.1,27.2,00.0,37.1,29.9,09.8,0000.0,0016.67,0004.81,0003.40
2022-05-01 06:33:00,,0826.6,4.99,0.00,28.1,27.2,00.0,37.1,29.9,09.8,0000.0,0017.54,0004.77,0003.39
2022-05-01 06:34:00,,0826.6,5.02,0.00,28.1,27.2,00.0,37.1,29.9,09.8,0000.0,0017.94,0004.84,0003.39
2022-05-01 06:35:00,,0826.6,5.00,0.00,28.1,27.2,00.0,37.1,29.9,09.8,0000.0,0016.81,0004.85,0003.39
2022-05-01 06:36:00,,0826.6,4.99,0.00,28.1,27.2,00.0,37.1,29.9,09.8,0000.0,0016.57,0004.80,0003.38
2022-05-01 06:37:00,,0826.6,4.99,0.00,28.1,27.2,00.0,37.1,29.9,09.8,0000.0,0017.48,0004.83,0003.38
2022-05-01 06:38:00,,0826.6,5.02,0.00,28.1,27.1,00.0,37.0,29.9,09.8,0000.0,0016.64,0004.81,0003.37
2022-05-01 06:39:00,,0826.6,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0016.75,0004.84,0003.38
2022-05-01 06:40:00,,0826.6,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0016.87,0004.87,0003.38
2022-05-01 06:41:00,,0826.6,5.00,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0016.83,0004.93,0003.40
2022-05-01 06:42:00,,0826.6,5.00,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0016.21,0004.94,0003.41
2022-05-01 06:43:00,,0826.6,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0016.25,0004.97,0003.41
2022-05-01 06:44:00,,0826.6,5.00,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0015.53,0005.06,0003.42
2022-05-01 06:45:00,,0826.6,5.01,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0014.85,0005.05,0003.42
2022-05-01 06:46:00,,0826.6,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.8,0000.0,0014.48,0004.95,0003.42
2022-05-01 06:47:00,,0826.5,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0014.84,0004.92,0003.42
2022-05-01 06:48:00,,0826.5,5.01,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0015.10,0004.91,0003.42
2022-05-01 06:49:00,,0826.5,5.00,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0014.94,0004.92,0003.42
2022-05-01 06:50:00,,0826.5,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0014.09,0004.94,0003.41
2022-05-01 06:51:00,,0826.5,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0014.43,0004.91,0003.41
2022-05-01 06:52:00,,0826.5,5.02,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0016.04,0004.84,0003.41
2022-05-01 06:53:00,,0826.5,4.99,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0016.97,0004.84,0003.41
2022-05-01 06:54:00,,0826.5,4.98,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0016.55,0004.78,0003.41
2022-05-01 06:55:00,,0826.5,5.01,0.00,28.1,27.2,00.0,37.0,29.9,09.7,0000.0,0017.19,0004.74,0003.40
2022-05-01 06:56:00,,0826.5,5.01,0.00,28.1,27.1,00.0,37.0,29.9,09.7,0000.0,0017.54,0004.70,0003.41
2022-05-01 06:57:00,,0826.5,5.00,0.00,28.1,27.1,00.0,37.0,29.9,09.7,0000.0,0017.90,0004.72,0003.42
2022-05-01 06:58:00,,0826.5,4.99,0.00,28.1,27.1,00.0,37.0,29.9,09.7,0000.0,0017.88,0004.69,0003.42
2022-05-01 06:59:00,,0826.5,5.01,0.00,28.1,27.1,00.0,37.0,29.9,09.7,0000.0,0017.07,0004.75,0003.43
