Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-19 22:00:00,,0822.9,5.00,0.00,25.8,24.9,00.0,34.8,27.5,03.9,0000.0,0000.91,0000.55,0000.46
2021-12-19 22:01:00,,0823.0,4.99,0.00,25.8,24.9,00.0,34.8,27.6,03.9,0000.0,0000.93,0000.56,0000.47
2021-12-19 22:02:00,,0823.1,5.01,0.00,25.8,24.9,00.0,34.8,27.6,03.9,0000.0,0000.94,0000.57,0000.47
2021-12-19 22:03:00,,0823.1,5.01,0.00,25.8,24.9,00.0,34.8,27.5,03.8,0000.0,0000.95,0000.58,0000.47
2021-12-19 22:04:00,,0823.1,4.99,0.00,25.9,24.9,00.0,34.8,27.5,03.9,0000.0,0000.85,0000.58,0000.47
2021-12-19 22:05:00,,0823.1,5.02,0.00,25.9,24.9,00.0,34.8,27.5,03.9,0000.0,0000.88,0000.59,0000.47
2021-12-19 22:06:00,,0823.0,4.99,0.00,25.9,24.9,00.0,34.8,27.6,03.9,0000.0,0001.27,0000.59,0000.47
2021-12-19 22:07:00,,0823.1,5.01,0.00,25.9,24.9,00.0,34.8,27.6,03.8,0000.0,0002.17,0000.59,0000.46
2021-12-19 22:08:00,,0823.1,5.02,0.00,25.9,24.9,00.0,34.8,27.6,03.8,0000.0,0002.16,0000.57,0000.45
2021-12-19 22:09:00,,0823.1,4.98,0.00,25.9,24.9,00.0,34.8,27.5,03.9,0000.0,0002.16,0000.56,0000.44
2021-12-19 22:10:00,,0823.1,5.00,0.00,25.8,24.9,00.0,34.8,27.5,03.9,0000.0,0002.46,0000.58,0000.44
2021-12-19 22:11:00,,0823.1,5.00,0.00,25.8,24.9,00.0,34.8,27.5,03.9,0000.0,0002.50,0000.59,0000.44
2021-12-19 22:12:00,,0823.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,03.7,0000.0,0002.61,0000.63,0000.45
2021-12-19 22:13:00,,0823.2,5.00,0.00,25.8,24.8,00.0,34.8,27.4,03.7,0000.0,0002.63,0000.64,0000.45
2021-12-19 22:14:00,,0823.2,4.99,0.00,25.8,24.8,00.0,34.8,27.4,03.7,0000.0,0002.64,0000.64,0000.45
2021-12-19 22:15:00,,0823.2,5.01,0.00,25.8,24.8,00.0,34.8,27.4,03.7,0000.0,0002.65,0000.65,0000.45
2021-12-19 22:16:00,,0823.3,5.00,0.00,25.8,24.8,00.0,34.8,27.4,03.7,0000.0,0002.62,0000.64,0000.45
2021-12-19 22:17:00,,0823.3,5.00,0.00,25.8,24.9,00.0,34.8,27.5,03.6,0000.0,0002.38,0000.64,0000.46
2021-12-19 22:18:00,,0823.2,5.00,0.00,25.8,24.9,00.0,34.8,27.5,03.6,0000.0,0001.30,0000.63,0000.47
2021-12-19 22:19:00,,0823.2,5.00,0.00,25.8,24.9,00.0,34.8,27.5,03.6,0000.0,0001.28,0000.63,0000.48
2021-12-19 22:20:00,,0823.2,4.99,0.00,25.8,24.9,00.0,34.8,27.6,03.6,0000.0,0001.29,0000.64,0000.49
2021-12-19 22:21:00,,0823.3,5.01,0.00,25.8,25.0,00.0,34.8,27.6,03.6,0000.0,0001.02,0000.63,0000.50
2021-12-19 22:22:00,,0823.4,5.00,0.00,25.9,25.0,00.0,34.8,27.6,03.6,0000.0,0000.87,0000.62,0000.49
2021-12-19 22:23:00,,0823.4,5.00,0.00,25.9,25.0,00.0,34.8,27.6,03.6,0000.0,0001.62,0000.57,0000.49
2021-12-19 22:24:00,,0823.3,4.99,0.00,25.9,25.0,00.0,34.8,27.6,03.6,0000.0,0002.06,0000.57,0000.49
2021-12-19 22:25:00,,0823.3,5.02,0.00,25.9,25.0,00.0,34.8,27.6,03.6,0000.0,0002.05,0000.57,0000.49
2021-12-19 22:26:00,,0823.3,5.00,0.00,25.9,25.0,00.0,34.8,27.6,03.6,0000.0,0002.10,0000.57,0000.49
2021-12-19 22:27:00,,0823.4,4.98,0.00,25.9,25.0,00.0,34.8,27.6,03.6,0000.0,0002.09,0000.57,0000.49
2021-12-19 22:28:00,,0823.4,5.00,0.00,25.9,25.0,00.0,34.9,27.6,03.6,0000.0,0002.13,0000.57,0000.49
2021-12-19 22:29:00,,0823.2,5.00,0.00,25.9,25.0,00.0,34.9,27.6,03.6,0000.0,0002.25,0000.59,0000.49
2021-12-19 22:30:00,,0823.3,5.00,0.00,25.9,25.0,00.0,34.9,27.7,03.5,0000.0,0002.31,0000.60,0000.49
2021-12-19 22:31:00,,0823.3,5.00,0.00,25.9,25.0,00.0,34.9,27.6,03.6,0000.0,0002.32,0000.62,0000.49
2021-12-19 22:32:00,,0823.2,5.00,0.00,25.9,25.0,00.0,34.9,27.7,03.6,0000.0,0002.34,0000.61,0000.49
2021-12-19 22:33:00,,0823.3,5.00,0.00,25.9,25.0,00.0,34.9,27.6,03.6,0000.0,0002.82,0000.61,0000.49
2021-12-19 22:34:00,,0823.3,5.00,0.00,25.9,25.0,00.0,34.9,27.6,03.6,0000.0,0002.60,0000.64,0000.49
2021-12-19 22:35:00,,0823.3,5.00,0.00,25.9,25.0,00.0,34.9,27.5,03.6,0000.0,0002.50,0000.66,0000.49
2021-12-19 22:36:00,,0823.3,4.99,0.00,25.9,25.0,00.0,34.9,27.6,03.6,0000.0,0002.51,0000.66,0000.49
2021-12-19 22:37:00,,0823.3,4.99,0.00,25.9,24.9,00.0,34.9,27.5,03.6,0000.0,0002.46,0000.65,0000.49
2021-12-19 22:38:00,,0823.3,5.01,0.00,25.9,24.9,00.0,34.9,27.5,03.5,0000.0,0002.48,0000.65,0000.49
2021-12-19 22:39:00,,0823.2,4.99,0.00,25.9,24.8,00.0,34.9,27.5,03.5,0000.0,0002.64,0000.67,0000.49
2021-12-19 22:40:00,,0823.1,4.99,0.00,25.8,24.9,00.0,34.9,27.6,03.5,0000.0,0002.52,0000.65,0000.48
2021-12-19 22:41:00,,0823.1,5.00,0.00,25.8,24.9,00.0,34.9,27.6,03.4,0000.0,0002.46,0000.64,0000.48
2021-12-19 22:42:00,,0823.1,5.01,0.00,25.8,24.9,00.0,34.9,27.6,03.4,0000.0,0002.46,0000.63,0000.48
2021-12-19 22:43:00,,0823.2,4.99,0.00,25.8,24.9,00.0,34.9,27.6,03.4,0000.0,0002.45,0000.63,0000.48
2021-12-19 22:44:00,,0823.2,5.01,0.00,25.8,24.8,00.0,34.9,27.6,03.4,0000.0,0001.97,0000.63,0000.49
2021-12-19 22:45:00,,0823.3,4.99,0.00,25.8,24.8,00.0,34.9,27.5,03.4,0000.0,0001.44,0000.62,0000.49
2021-12-19 22:46:00,,0823.3,5.01,0.00,25.8,24.8,00.0,34.8,27.4,03.4,0000.0,0001.10,0000.60,0000.48
2021-12-19 22:47:00,,0823.4,5.01,0.00,25.7,24.8,00.0,34.8,27.4,03.4,0000.0,0001.08,0000.60,0000.49
2021-12-19 22:48:00,,0823.4,4.99,0.00,25.7,24.8,00.0,34.8,27.3,03.4,0000.0,0001.37,0000.61,0000.50
2021-12-19 22:49:00,,0823.3,4.98,0.00,25.7,24.7,00.0,34.8,27.3,03.4,0000.0,0001.49,0000.61,0000.50
2021-12-19 22:50:00,,0823.3,5.02,0.00,25.7,24.7,00.0,34.8,27.3,03.4,0000.0,0001.62,0000.59,0000.50
2021-12-19 22:51:00,,0823.3,4.98,0.00,25.7,24.8,00.0,34.8,27.4,03.4,0000.0,0001.96,0000.59,0000.50
2021-12-19 22:52:00,,0823.3,5.01,0.00,25.7,24.7,00.0,34.8,27.4,03.4,0000.0,0002.06,0000.61,0000.49
2021-12-19 22:53:00,,0823.3,5.01,0.00,25.7,24.8,00.0,34.8,27.4,03.4,0000.0,0002.05,0000.60,0000.49
2021-12-19 22:54:00,,0823.3,5.00,0.00,25.7,24.8,00.0,34.8,27.4,03.4,0000.0,0002.03,0000.59,0000.48
2021-12-19 22:55:00,,0823.3,5.01,0.00,25.7,24.8,00.0,34.8,27.5,03.4,0000.0,0002.04,0000.59,0000.48
2021-12-19 22:56:00,,0823.4,5.01,0.00,25.7,24.7,00.0,34.8,27.4,03.4,0000.0,0001.89,0000.57,0000.48
2021-12-19 22:57:00,,0823.3,5.00,0.00,25.7,24.7,00.0,34.8,27.4,03.4,0000.0,0001.90,0000.58,0000.48
2021-12-19 22:58:00,,0823.3,4.99,0.00,25.7,24.7,00.0,34.7,27.4,03.4,0000.0,0002.02,0000.62,0000.48
2021-12-19 22:59:00,,0823.2,5.00,0.00,25.7,24.8,00.0,34.7,27.5,03.4,0000.0,0001.77,0000.64,0000.47
