Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-23 02:00:00,,0831.2,4.99,0.00,24.1,23.3,00.0,33.2,25.8,11.2,0000.0,0004.07,0005.46,0003.88
2022-01-23 02:01:00,,0831.2,4.99,0.00,24.1,23.3,00.0,33.2,25.8,11.3,0000.0,0004.06,0005.51,0003.86
2022-01-23 02:02:00,,0831.2,5.00,0.00,24.1,23.3,00.0,33.2,25.8,11.3,0000.0,0004.04,0005.46,0003.85
2022-01-23 02:03:00,,0831.2,4.98,0.00,24.1,23.3,00.0,33.2,25.7,11.3,0000.0,0004.04,0005.44,0003.84
2022-01-23 02:04:00,,0831.2,5.01,0.00,24.0,23.3,00.0,33.2,25.7,11.2,0000.0,0004.03,0005.37,0003.83
2022-01-23 02:05:00,,0831.2,4.99,0.00,24.0,23.3,00.0,33.2,25.7,11.3,0000.0,0004.03,0005.35,0003.83
2022-01-23 02:06:00,,0831.2,5.00,0.00,24.0,23.2,00.0,33.2,25.7,11.3,0000.0,0004.02,0005.29,0003.83
2022-01-23 02:07:00,,0831.2,5.00,0.00,24.0,23.2,00.0,33.1,25.7,11.4,0000.0,0004.01,0005.05,0003.82
2022-01-23 02:08:00,,0831.2,5.00,0.00,24.0,23.2,00.0,33.1,25.7,11.5,0000.0,0004.00,0005.00,0003.82
2022-01-23 02:09:00,,0831.2,5.00,0.00,24.0,23.2,00.0,33.1,25.7,11.5,0000.0,0004.02,0005.08,0003.84
2022-01-23 02:10:00,,0831.2,5.01,0.00,24.0,23.2,00.0,33.1,25.7,11.5,0000.0,0004.03,0005.11,0003.85
2022-01-23 02:11:00,,0831.2,5.01,0.00,24.0,23.2,00.0,33.1,25.6,11.5,0000.0,0004.06,0005.24,0003.88
2022-01-23 02:12:00,,0831.2,4.99,0.00,23.9,23.2,00.0,33.1,25.6,11.5,0000.0,0004.08,0005.16,0003.90
2022-01-23 02:13:00,,0831.3,4.99,0.00,23.9,23.2,00.0,33.0,25.6,11.5,0000.0,0004.11,0005.27,0003.92
2022-01-23 02:14:00,,0831.3,5.01,0.00,23.9,23.2,00.0,33.0,25.6,11.5,0000.0,0004.15,0005.51,0003.94
2022-01-23 02:15:00,,0831.4,5.00,0.00,23.9,23.2,00.0,33.0,25.6,11.5,0000.0,0004.19,0005.68,0003.97
2022-01-23 02:16:00,,0831.4,5.01,0.00,23.9,23.1,00.0,33.0,25.6,11.5,0000.0,0004.20,0005.75,0003.99
2022-01-23 02:17:00,,0831.4,5.00,0.00,23.9,23.1,00.0,33.0,25.6,11.6,0000.0,0004.24,0005.89,0004.02
2022-01-23 02:18:00,,0831.4,5.01,0.00,23.9,23.1,00.0,33.0,25.5,11.5,0000.0,0004.27,0005.99,0004.05
2022-01-23 02:19:00,,0831.4,5.01,0.00,23.8,23.1,00.0,33.0,25.5,11.5,0000.0,0004.31,0006.05,0004.08
2022-01-23 02:20:00,,0831.4,4.99,0.00,23.8,23.1,00.0,33.0,25.5,11.5,0000.0,0004.31,0005.96,0004.09
2022-01-23 02:21:00,,0831.4,5.01,0.00,23.8,23.1,00.0,33.0,25.5,11.5,0000.0,0004.32,0006.00,0004.10
2022-01-23 02:22:00,,0831.4,5.00,0.00,23.8,23.0,00.0,32.9,25.5,11.5,0000.0,0004.33,0006.09,0004.11
2022-01-23 02:23:00,,0831.4,4.99,0.00,23.8,23.0,00.0,32.9,25.5,11.5,0000.0,0004.34,0006.22,0004.11
2022-01-23 02:24:00,,0831.4,5.02,0.00,23.8,23.0,00.0,32.9,25.5,11.5,0000.0,0004.33,0006.40,0004.12
2022-01-23 02:25:00,,0831.4,4.99,0.00,23.8,23.0,00.0,32.9,25.5,11.4,0000.0,0004.32,0007.39,0004.12
2022-01-23 02:26:00,,0831.4,5.01,0.00,23.8,23.0,00.0,32.9,25.5,11.4,0000.0,0004.33,0007.39,0004.12
2022-01-23 02:27:00,,0831.4,5.00,0.00,23.7,23.0,00.0,32.9,25.5,11.4,0000.0,0004.33,0007.39,0004.12
2022-01-23 02:28:00,,0831.4,5.00,0.00,23.7,23.0,00.0,32.8,25.4,11.4,0000.0,0004.31,0007.37,0004.10
2022-01-23 02:29:00,,0831.4,5.01,0.00,23.7,22.9,00.0,32.8,25.4,11.4,0000.0,0004.31,0007.39,0004.09
2022-01-23 02:30:00,,0831.4,5.01,0.00,23.7,22.9,00.0,32.8,25.4,11.4,0000.0,0004.29,0007.41,0004.08
2022-01-23 02:31:00,,0831.4,4.99,0.00,23.7,22.9,00.0,32.8,25.4,11.4,0000.0,0004.29,0007.43,0004.07
2022-01-23 02:32:00,,0831.4,5.00,0.00,23.7,22.9,00.0,32.8,25.4,11.5,0000.0,0004.29,0007.42,0004.07
2022-01-23 02:33:00,,0831.4,5.01,0.00,23.6,22.9,00.0,32.8,25.3,11.5,0000.0,0004.28,0007.45,0004.06
2022-01-23 02:34:00,,0831.5,4.99,0.00,23.6,22.9,00.0,32.8,25.3,11.5,0000.0,0004.25,0007.41,0004.05
2022-01-23 02:35:00,,0831.5,4.99,0.00,23.6,22.9,00.0,32.8,25.3,11.5,0000.0,0004.24,0007.41,0004.03
2022-01-23 02:36:00,,0831.6,5.01,0.00,23.6,22.9,00.0,32.7,25.3,11.5,0000.0,0004.23,0006.07,0004.02
2022-01-23 02:37:00,,0831.6,4.99,0.00,23.6,22.8,00.0,32.7,25.3,11.5,0000.0,0004.24,0006.07,0004.03
2022-01-23 02:38:00,,0831.6,5.00,0.00,23.6,22.8,00.0,32.7,25.2,11.4,0000.0,0004.24,0006.10,0004.03
2022-01-23 02:39:00,,0831.6,4.99,0.00,23.6,22.8,00.0,32.7,25.2,11.4,0000.0,0004.26,0006.24,0004.03
2022-01-23 02:40:00,,0831.6,5.01,0.00,23.6,22.8,00.0,32.7,25.2,11.4,0000.0,0004.24,0006.16,0004.02
2022-01-23 02:41:00,,0831.5,5.00,0.00,23.6,22.8,00.0,32.7,25.2,11.3,0000.0,0004.23,0006.06,0004.01
2022-01-23 02:42:00,,0831.6,5.01,0.00,23.5,22.8,00.0,32.7,25.3,11.3,0000.0,0004.20,0005.99,0003.99
2022-01-23 02:43:00,,0831.6,4.99,0.00,23.5,22.8,00.0,32.6,25.2,11.3,0000.0,0004.18,0005.97,0003.97
2022-01-23 02:44:00,,0831.6,5.02,0.00,23.5,22.8,00.0,32.6,25.2,11.3,0000.0,0004.17,0005.79,0003.96
2022-01-23 02:45:00,,0831.6,4.98,0.00,23.5,22.8,00.0,32.6,25.2,11.4,0000.0,0004.17,0005.71,0003.96
2022-01-23 02:46:00,,0831.5,5.01,0.00,23.5,22.8,00.0,32.6,25.2,11.4,0000.0,0004.20,0005.80,0003.97
2022-01-23 02:47:00,,0831.6,4.99,0.00,23.5,22.7,00.0,32.6,25.2,11.5,0000.0,0004.22,0005.85,0003.99
2022-01-23 02:48:00,,0831.6,5.02,0.00,23.5,22.7,00.0,32.6,25.2,11.4,0000.0,0004.21,0005.79,0003.99
2022-01-23 02:49:00,,0831.5,5.00,0.00,23.5,22.7,00.0,32.6,25.2,11.4,0000.0,0004.22,0005.88,0003.98
2022-01-23 02:50:00,,0831.6,4.99,0.00,23.5,22.7,00.0,32.6,25.2,11.4,0000.0,0004.20,0005.78,0003.97
2022-01-23 02:51:00,,0831.6,5.00,0.00,23.4,22.7,00.0,32.6,25.2,11.4,0000.0,0004.19,0005.73,0003.97
2022-01-23 02:52:00,,0831.6,5.02,0.00,23.4,22.7,00.0,32.5,25.1,11.4,0000.0,0004.21,0005.77,0003.98
2022-01-23 02:53:00,,0831.6,4.99,0.00,23.4,22.7,00.0,32.5,25.1,11.5,0000.0,0004.24,0005.89,0003.98
2022-01-23 02:54:00,,0831.6,5.01,0.00,23.4,22.7,00.0,32.5,25.1,11.6,0000.0,0004.27,0006.07,0003.99
2022-01-23 02:55:00,,0831.6,5.00,0.00,23.4,22.7,00.0,32.5,25.1,11.5,0000.0,0004.28,0006.46,0003.99
2022-01-23 02:56:00,,0831.6,5.01,0.00,23.4,22.7,00.0,32.5,25.1,11.5,0000.0,0004.30,0007.16,0003.99
2022-01-23 02:57:00,,0831.6,4.99,0.00,23.4,22.6,00.0,32.5,25.1,11.5,0000.0,0004.29,0007.27,0003.97
2022-01-23 02:58:00,,0831.6,5.01,0.00,23.4,22.6,00.0,32.5,25.1,11.5,0000.0,0004.27,0007.23,0003.95
2022-01-23 02:59:00,,0831.6,5.00,0.00,23.3,22.6,00.0,32.5,25.1,11.4,0000.0,0004.24,0007.17,0003.94
