Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-25 22:00:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,12.6,0003.0,0009.09,0006.97,0006.67
2023-11-25 22:01:00,SystemResetWarning,0827.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,12.5,0003.2,0009.07,0006.94,0006.65
2023-11-25 22:02:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,12.5,0003.4,0009.07,0006.95,0006.66
2023-11-25 22:03:00,SystemResetWarning,0827.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,12.6,0003.2,0009.21,0006.93,0006.66
2023-11-25 22:04:00,SystemResetWarning,0827.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,12.6,0003.0,0009.71,0006.93,0006.67
2023-11-25 22:05:00,SystemResetWarning,0827.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,12.7,0002.5,0009.82,0006.95,0006.67
2023-11-25 22:06:00,SystemResetWarning,0827.8,5.00,000.00,018.8,017.8,000.0,027.1,020.0,12.7,0002.6,0009.93,0006.98,0006.68
2023-11-25 22:07:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,12.7,0002.9,0009.85,0006.95,0006.67
2023-11-25 22:08:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,12.7,0002.7,0009.85,0006.93,0006.66
2023-11-25 22:09:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.8,000.0,027.1,020.0,12.7,0003.0,0009.95,0006.96,0006.67
2023-11-25 22:10:00,SystemResetWarning,0827.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,12.7,0002.9,0009.97,0006.96,0006.65
2023-11-25 22:11:00,SystemResetWarning,0827.8,4.99,000.00,018.8,017.8,000.0,027.1,020.0,12.7,0002.7,0009.96,0006.97,0006.66
2023-11-25 22:12:00,SystemResetWarning,0827.8,5.00,000.00,018.8,017.9,000.0,027.1,020.0,12.7,0002.6,0009.98,0006.99,0006.68
2023-11-25 22:13:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.9,000.0,027.1,020.0,12.6,0002.8,0010.04,0007.02,0006.69
2023-11-25 22:14:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.9,000.0,027.1,020.0,12.6,0002.8,0010.08,0007.06,0006.70
2023-11-25 22:15:00,SystemResetWarning,0827.7,5.00,000.00,018.8,017.9,000.0,027.1,020.0,12.5,0002.8,0009.48,0007.08,0006.70
2023-11-25 22:16:00,SystemResetWarning,0827.7,4.99,000.00,018.8,017.9,000.0,027.1,020.0,12.5,0002.9,0009.39,0007.07,0006.69
2023-11-25 22:17:00,SystemResetWarning,0827.7,4.99,000.00,018.8,017.9,000.0,027.1,020.0,12.5,0002.9,0009.34,0007.05,0006.67
2023-11-25 22:18:00,SystemResetWarning,0827.8,5.01,000.00,018.8,017.9,000.0,027.1,020.0,12.6,0002.7,0009.37,0007.07,0006.67
2023-11-25 22:19:00,SystemResetWarning,0827.8,5.00,000.00,018.8,017.9,000.0,027.1,020.0,12.6,0002.8,0009.41,0007.09,0006.68
2023-11-25 22:20:00,SystemResetWarning,0827.9,5.00,000.00,018.8,017.9,000.0,027.1,020.0,12.6,0002.4,0009.40,0007.09,0006.70
2023-11-25 22:21:00,SystemResetWarning,0827.9,5.01,000.00,018.8,017.9,000.0,027.1,020.0,12.6,0002.5,0009.37,0007.09,0006.71
2023-11-25 22:22:00,SystemResetWarning,0827.9,5.00,000.00,018.8,017.9,000.0,027.1,020.0,12.7,0002.8,0009.36,0007.08,0006.71
2023-11-25 22:23:00,SystemResetWarning,0827.9,5.00,000.00,018.8,018.0,000.0,027.1,020.0,12.7,0002.5,0009.37,0007.09,0006.72
2023-11-25 22:24:00,SystemResetWarning,0827.8,4.99,000.00,018.8,018.0,000.0,027.1,020.0,12.7,0002.0,0009.38,0007.08,0006.71
2023-11-25 22:25:00,SystemResetWarning,0827.9,4.99,000.00,018.8,018.0,000.0,027.1,020.0,12.8,0002.0,0009.28,0007.06,0006.72
2023-11-25 22:26:00,SystemResetWarning,0827.9,5.01,000.00,018.8,018.0,000.0,027.1,020.0,12.9,0002.0,0009.34,0007.08,0006.72
2023-11-25 22:27:00,SystemResetWarning,0827.9,5.00,000.00,018.8,018.0,000.0,027.1,020.0,13.0,0002.4,0009.45,0007.09,0006.73
2023-11-25 22:28:00,SystemResetWarning,0827.9,5.01,000.00,018.8,018.0,000.0,027.1,020.1,12.9,0002.8,0009.53,0007.13,0006.75
2023-11-25 22:29:00,SystemResetWarning,0827.8,5.00,000.00,018.8,018.1,000.0,027.1,020.0,12.7,0003.0,0009.57,0007.15,0006.77
2023-11-25 22:30:00,SystemResetWarning,0827.8,4.98,000.00,018.8,018.1,000.0,027.1,020.0,12.6,0003.0,0009.57,0007.17,0006.77
2023-11-25 22:31:00,SystemResetWarning,0827.8,5.00,000.00,018.9,018.1,000.0,027.1,020.0,12.6,0003.0,0009.52,0007.15,0006.75
2023-11-25 22:32:00,SystemResetWarning,0827.9,5.02,000.00,018.9,018.1,000.0,027.1,020.1,12.6,0002.7,0009.51,0007.15,0006.76
2023-11-25 22:33:00,SystemResetWarning,0828.0,5.00,000.00,018.9,018.1,000.0,027.1,020.1,12.6,0002.4,0009.53,0007.16,0006.76
2023-11-25 22:34:00,SystemResetWarning,0828.0,4.99,000.00,018.9,018.1,000.0,027.1,020.1,12.7,0003.0,0009.53,0007.16,0006.76
2023-11-25 22:35:00,SystemResetWarning,0827.9,5.01,000.00,018.9,018.1,000.0,027.1,020.1,12.7,0003.7,0009.61,0007.19,0006.76
2023-11-25 22:36:00,SystemResetWarning,0828.0,5.01,000.00,018.9,018.1,000.0,027.1,020.1,12.8,0003.5,0009.62,0007.19,0006.75
2023-11-25 22:37:00,SystemResetWarning,0828.0,5.01,000.00,018.9,018.1,000.0,027.1,020.1,12.7,0003.6,0009.56,0007.16,0006.74
2023-11-25 22:38:00,SystemResetWarning,0828.1,4.99,000.00,018.9,018.1,000.0,027.1,020.1,12.7,0003.7,0010.06,0007.16,0006.76
2023-11-25 22:39:00,SystemResetWarning,0828.1,4.99,000.00,018.9,018.1,000.0,027.1,020.1,12.8,0003.4,0010.41,0007.17,0006.78
2023-11-25 22:40:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.2,000.0,027.1,020.1,12.8,0003.0,0010.35,0007.15,0006.77
2023-11-25 22:41:00,SystemResetWarning,0828.1,5.01,000.00,018.9,018.2,000.0,027.2,020.1,12.8,0002.8,0010.31,0007.12,0006.76
2023-11-25 22:42:00,SystemResetWarning,0828.1,5.01,000.00,018.9,018.2,000.0,027.2,020.2,12.7,0003.0,0010.33,0007.14,0006.77
2023-11-25 22:43:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.2,000.0,027.2,020.2,12.7,0003.3,0010.37,0007.17,0006.80
2023-11-25 22:44:00,SystemResetWarning,0828.1,4.99,000.00,018.9,018.2,000.0,027.2,020.2,12.7,0003.1,0010.41,0007.19,0006.82
2023-11-25 22:45:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.2,000.0,027.2,020.2,12.7,0002.9,0010.59,0007.23,0006.83
2023-11-25 22:46:00,SystemResetWarning,0828.1,5.01,000.00,019.0,018.2,000.0,027.2,020.2,12.7,0002.5,0010.50,0007.21,0006.84
2023-11-25 22:47:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.2,000.0,027.2,020.2,12.8,0002.7,0010.48,0007.21,0006.85
2023-11-25 22:48:00,SystemResetWarning,0828.1,4.99,000.00,019.0,018.2,000.0,027.2,020.2,12.7,0002.7,0010.49,0007.22,0006.86
2023-11-25 22:49:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.2,000.0,027.2,020.2,12.7,0002.7,0010.63,0007.21,0006.87
2023-11-25 22:50:00,SystemResetWarning,0828.0,5.00,000.00,019.0,018.2,000.0,027.2,020.2,12.6,0002.6,0010.03,0007.18,0006.86
2023-11-25 22:51:00,SystemResetWarning,0828.1,5.01,000.00,019.0,018.2,000.0,027.2,020.2,12.5,0002.9,0009.98,0007.18,0006.87
2023-11-25 22:52:00,SystemResetWarning,0828.1,5.01,000.00,019.0,018.2,000.0,027.2,020.2,12.5,0002.7,0009.98,0007.19,0006.88
2023-11-25 22:53:00,SystemResetWarning,0828.0,5.01,000.00,019.0,018.2,000.0,027.2,020.2,12.5,0002.1,0009.98,0007.18,0006.88
2023-11-25 22:54:00,SystemResetWarning,0828.1,5.01,000.00,019.0,018.2,000.0,027.2,020.2,12.5,0002.0,0010.10,0007.23,0006.88
2023-11-25 22:55:00,SystemResetWarning,0828.1,4.99,000.00,019.0,018.2,000.0,027.2,020.2,12.5,0002.2,0010.12,0007.23,0006.86
2023-11-25 22:56:00,SystemResetWarning,0828.1,4.99,000.00,019.0,018.3,000.0,027.2,020.2,12.5,0002.2,0009.92,0007.18,0006.84
2023-11-25 22:57:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.3,000.0,027.2,020.2,12.4,0001.9,0009.85,0007.16,0006.83
2023-11-25 22:58:00,SystemResetWarning,0828.1,5.02,000.00,019.0,018.3,000.0,027.3,020.2,12.4,0001.7,0009.88,0007.18,0006.84
2023-11-25 22:59:00,SystemResetWarning,0828.1,5.00,000.00,019.0,018.3,000.0,027.3,020.2,12.4,0001.6,0009.95,0007.21,0006.84
