Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-26 22:00:00,,0822.5,5.01,0.00,22.3,20.3,00.0,31.4,23.9,07.3,0000.0,0001.84,0000.93,0000.51
2023-01-26 22:01:00,,0822.6,5.02,0.00,22.3,20.3,00.0,31.3,23.8,07.1,0000.0,0001.81,0000.91,0000.51
2023-01-26 22:02:00,,0822.7,5.02,0.00,22.2,20.3,00.0,31.3,23.8,07.0,0000.0,0001.95,0000.91,0000.51
2023-01-26 22:03:00,,0822.5,4.99,0.00,22.2,20.3,00.0,31.3,23.8,07.2,0000.0,0001.95,0000.91,0000.51
2023-01-26 22:04:00,,0822.6,5.00,0.00,22.2,20.3,00.0,31.2,23.8,07.1,0000.0,0001.96,0000.92,0000.51
2023-01-26 22:05:00,,0822.6,5.02,0.00,22.2,20.3,00.0,31.2,23.8,07.1,0000.0,0002.03,0000.95,0000.52
2023-01-26 22:06:00,,0822.6,5.01,0.00,22.1,20.3,00.0,31.2,23.7,07.3,0000.0,0002.09,0000.97,0000.52
2023-01-26 22:07:00,,0822.7,4.99,0.00,22.1,20.3,00.0,31.2,23.7,07.1,0000.0,0002.29,0001.03,0000.53
2023-01-26 22:08:00,,0822.7,5.02,0.00,22.1,20.3,00.0,31.1,23.6,07.3,0000.0,0002.34,0001.04,0000.53
2023-01-26 22:09:00,,0822.7,5.00,0.00,22.1,20.3,00.0,31.1,23.6,07.0,0000.0,0002.12,0000.96,0000.51
2023-01-26 22:10:00,,0822.8,5.01,0.00,22.0,20.3,00.0,31.1,23.6,07.3,0000.0,0001.88,0000.90,0000.50
2023-01-26 22:11:00,,0822.8,5.00,0.00,22.0,20.3,00.0,31.1,23.5,07.3,0000.0,0001.77,0000.81,0000.50
2023-01-26 22:12:00,,0822.8,5.00,0.00,22.0,20.3,00.0,31.0,23.5,06.8,0000.0,0001.73,0000.78,0000.50
2023-01-26 22:13:00,,0822.8,4.99,0.00,22.0,20.3,00.0,31.0,23.5,06.9,0000.0,0001.76,0000.77,0000.49
2023-01-26 22:14:00,,0822.9,5.02,0.00,22.0,20.4,00.0,31.0,23.5,06.9,0000.0,0001.67,0000.76,0000.49
2023-01-26 22:15:00,,0822.8,5.00,0.00,22.0,20.4,00.0,31.0,23.6,07.1,0000.0,0001.62,0000.75,0000.49
2023-01-26 22:16:00,,0822.9,4.99,0.00,22.0,20.4,00.0,31.0,23.7,07.0,0000.0,0001.72,0000.78,0000.50
2023-01-26 22:17:00,,0822.9,5.00,0.00,22.0,20.5,00.0,31.0,23.7,07.1,0000.0,0001.78,0000.79,0000.51
2023-01-26 22:18:00,,0822.9,5.00,0.00,22.0,20.4,00.0,31.0,23.6,07.2,0000.0,0001.65,0000.75,0000.50
2023-01-26 22:19:00,,0822.8,5.01,0.00,22.0,20.4,00.0,31.0,23.5,07.4,0000.0,0001.52,0000.72,0000.50
2023-01-26 22:20:00,,0822.9,5.01,0.00,22.0,20.4,00.0,31.0,23.4,06.9,0000.0,0001.55,0000.73,0000.51
2023-01-26 22:21:00,,0822.9,4.99,0.00,21.9,20.4,00.0,31.0,23.5,06.9,0000.0,0001.57,0000.75,0000.51
2023-01-26 22:22:00,,0823.0,4.98,0.00,21.9,20.4,00.0,30.9,23.5,07.4,0000.0,0001.51,0000.76,0000.52
2023-01-26 22:23:00,,0822.9,4.99,0.00,21.9,20.3,00.0,30.9,23.5,07.3,0000.0,0001.54,0000.77,0000.53
2023-01-26 22:24:00,,0823.0,5.00,0.00,21.9,20.3,00.0,30.9,23.5,07.3,0000.0,0001.44,0000.77,0000.53
2023-01-26 22:25:00,,0823.0,5.00,0.00,21.9,20.2,00.0,30.9,23.5,07.0,0000.0,0001.44,0000.77,0000.54
2023-01-26 22:26:00,,0822.9,5.00,0.00,21.8,20.2,00.0,30.9,23.4,07.1,0000.0,0001.44,0000.79,0000.54
2023-01-26 22:27:00,,0823.0,5.00,0.00,21.8,20.2,00.0,30.9,23.4,06.8,0000.0,0001.36,0000.76,0000.55
2023-01-26 22:28:00,,0823.0,5.01,0.00,21.8,20.1,00.0,30.8,23.3,07.2,0000.0,0001.30,0000.75,0000.55
2023-01-26 22:29:00,,0823.0,5.01,0.00,21.7,20.1,00.0,30.8,23.3,07.3,0000.0,0001.27,0000.76,0000.55
2023-01-26 22:30:00,,0823.1,5.00,0.00,21.7,20.1,00.0,30.8,23.3,07.1,0000.0,0001.28,0000.77,0000.56
2023-01-26 22:31:00,,0823.1,5.00,0.00,21.7,20.1,00.0,30.8,23.3,07.5,0000.0,0001.35,0000.78,0000.56
2023-01-26 22:32:00,,0823.1,5.02,0.00,21.7,20.2,00.0,30.8,23.4,07.5,0000.0,0001.39,0000.78,0000.57
2023-01-26 22:33:00,,0823.1,4.99,0.00,21.7,20.2,00.0,30.8,23.4,07.2,0000.0,0001.42,0000.79,0000.58
2023-01-26 22:34:00,,0823.1,4.99,0.00,21.7,20.2,00.0,30.7,23.4,07.1,0000.0,0001.46,0000.81,0000.58
2023-01-26 22:35:00,,0823.1,5.02,0.00,21.7,20.2,00.0,30.7,23.3,07.2,0000.0,0001.44,0000.83,0000.59
2023-01-26 22:36:00,,0823.0,5.00,0.00,21.7,20.3,00.0,30.7,23.4,07.4,0000.0,0001.41,0000.85,0000.59
2023-01-26 22:37:00,,0823.0,5.00,0.00,21.8,21.0,00.0,30.6,23.7,07.4,0000.0,0001.44,0000.86,0000.60
2023-01-26 22:38:00,,0823.1,5.01,0.00,21.9,22.1,00.0,30.6,24.0,07.7,0000.0,0001.80,0000.84,0000.60
2023-01-26 22:39:00,,0823.1,5.00,0.00,22.0,22.8,00.0,30.7,24.2,07.5,0000.0,0002.87,0000.79,0000.59
2023-01-26 22:40:00,,0823.1,4.99,0.00,22.1,22.5,00.0,30.8,24.2,07.6,0000.0,0002.84,0000.79,0000.59
2023-01-26 22:41:00,,0823.1,5.02,0.00,22.2,22.0,00.0,30.8,24.2,07.2,0000.0,0002.86,0000.79,0000.59
2023-01-26 22:42:00,,0823.1,4.99,0.00,22.2,21.7,00.0,30.9,24.1,07.5,0000.0,0002.79,0000.78,0000.59
2023-01-26 22:43:00,,0823.1,4.99,0.00,22.2,21.5,00.0,30.9,24.1,07.6,0000.0,0003.05,0000.76,0000.58
2023-01-26 22:44:00,,0823.1,5.00,0.00,22.2,21.4,00.0,30.9,24.0,07.4,0000.0,0003.59,0000.76,0000.58
2023-01-26 22:45:00,,0823.1,5.00,0.00,22.2,21.2,00.0,30.9,24.0,07.3,0000.0,0003.54,0000.74,0000.58
2023-01-26 22:46:00,,0823.1,5.00,0.00,22.2,21.1,00.0,31.0,24.0,07.8,0000.0,0003.52,0000.74,0000.58
2023-01-26 22:47:00,,0823.1,5.01,0.00,22.2,21.0,00.0,31.0,24.0,07.7,0000.0,0003.52,0000.73,0000.57
2023-01-26 22:48:00,,0823.1,4.99,0.00,22.2,21.0,00.0,31.0,24.0,07.3,0000.0,0003.96,0000.71,0000.56
2023-01-26 22:49:00,,0823.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,07.5,0000.0,0003.84,0000.71,0000.56
2023-01-26 22:50:00,,0823.1,4.98,0.00,22.2,20.9,00.0,31.0,23.9,07.7,0000.0,0002.50,0000.71,0000.56
2023-01-26 22:51:00,,0823.1,4.99,0.00,22.2,20.9,00.0,31.0,23.9,07.8,0000.0,0002.52,0000.72,0000.56
2023-01-26 22:52:00,,0823.1,5.00,0.00,22.2,20.9,00.0,31.0,23.9,07.5,0000.0,0002.53,0000.73,0000.55
2023-01-26 22:53:00,,0823.1,5.00,0.00,22.2,20.8,00.0,31.0,23.9,07.6,0000.0,0002.59,0000.73,0000.54
2023-01-26 22:54:00,,0823.1,4.98,0.00,22.2,20.8,00.0,31.0,23.9,07.9,0000.0,0002.59,0000.73,0000.54
2023-01-26 22:55:00,,0823.0,5.01,0.00,22.1,20.8,00.0,31.0,23.9,08.4,0000.0,0001.72,0000.70,0000.54
2023-01-26 22:56:00,,0823.1,4.95,0.00,22.1,20.8,00.0,31.0,23.9,08.4,0000.0,0001.71,0000.70,0000.54
2023-01-26 22:57:00,,0823.0,5.03,0.00,22.1,20.8,00.0,31.0,23.9,08.4,0000.0,0002.26,0000.70,0000.54
2023-01-26 22:58:00,,0823.0,5.01,0.00,22.1,20.8,00.0,31.0,23.9,08.4,0000.0,0002.36,0000.70,0000.55
2023-01-26 22:59:00,,0823.0,5.00,0.00,22.1,20.8,00.0,31.0,23.9,08.4,0000.0,0002.06,0000.72,0000.56
