Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-29 02:00:00,SystemResetWarning,0837.5,5.01,000.00,030.5,024.8,000.0,038.5,030.7,33.8,0000.0,0014.43,0005.78,0004.29
2023-07-29 02:01:00,SystemResetWarning,0837.5,5.01,000.00,030.3,025.2,000.0,038.6,030.6,33.6,0000.0,0014.05,0005.77,0004.29
2023-07-29 02:02:00,SystemResetWarning,0837.5,5.00,000.00,030.2,025.7,000.0,038.6,030.7,32.7,0000.0,0014.06,0005.80,0004.28
2023-07-29 02:03:00,SystemResetWarning,0837.5,5.00,000.00,030.2,026.1,000.0,038.6,030.8,31.8,0000.0,0013.70,0005.77,0004.27
2023-07-29 02:04:00,SystemResetWarning,0837.6,5.00,000.00,030.1,026.6,000.0,038.5,030.9,31.9,0000.0,0013.72,0005.76,0004.25
2023-07-29 02:05:00,SystemResetWarning,0837.6,5.00,000.00,030.1,026.9,000.0,038.5,031.0,31.5,0000.0,0014.36,0005.74,0004.22
2023-07-29 02:06:00,SystemResetWarning,0837.6,5.00,000.00,030.1,027.2,000.0,038.5,031.0,31.2,0000.0,0014.33,0005.74,0004.21
2023-07-29 02:07:00,SystemResetWarning,0837.7,5.00,000.00,030.1,027.5,000.0,038.5,031.1,31.1,0000.0,0013.91,0005.70,0004.19
2023-07-29 02:08:00,SystemResetWarning,0837.6,5.00,000.00,030.1,027.7,000.0,038.5,031.1,30.7,0000.0,0013.48,0005.71,0004.17
2023-07-29 02:09:00,SystemResetWarning,0837.6,4.99,000.00,030.2,027.9,000.0,038.5,031.2,30.8,0000.0,0013.97,0005.72,0004.15
2023-07-29 02:10:00,SystemResetWarning,0837.6,4.99,000.00,030.2,027.4,000.0,038.4,031.1,31.5,0000.0,0014.66,0005.71,0004.13
2023-07-29 02:11:00,SystemResetWarning,0837.5,5.01,000.00,030.1,026.0,000.0,038.3,030.9,31.8,0000.0,0014.55,0005.66,0004.10
2023-07-29 02:12:00,SystemResetWarning,0837.4,5.00,000.00,030.0,025.5,000.0,038.2,030.7,32.8,0000.0,0015.86,0005.59,0004.05
2023-07-29 02:13:00,SystemResetWarning,0837.4,5.00,000.00,029.9,025.7,000.0,038.2,030.6,33.1,0000.0,0017.51,0005.49,0004.01
2023-07-29 02:14:00,SystemResetWarning,0837.2,5.01,000.00,029.8,026.0,000.0,038.2,030.7,33.1,0000.0,0017.57,0005.45,0003.97
2023-07-29 02:15:00,SystemResetWarning,0837.2,5.00,000.00,029.8,026.4,000.0,038.2,030.8,33.1,0000.0,0019.23,0005.50,0003.96
2023-07-29 02:16:00,SystemResetWarning,0837.2,5.00,000.00,029.8,026.8,000.0,038.2,030.8,32.8,0000.0,0019.53,0005.53,0003.96
2023-07-29 02:17:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.2,000.0,038.2,030.9,31.4,0000.0,0020.61,0005.53,0003.94
2023-07-29 02:18:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.4,000.0,038.2,031.0,31.6,0000.0,0022.15,0005.54,0003.93
2023-07-29 02:19:00,SystemResetWarning,0837.4,5.00,000.00,029.8,027.7,000.0,038.2,031.1,31.6,0000.0,0022.46,0005.51,0003.91
2023-07-29 02:20:00,SystemResetWarning,0837.2,4.99,000.00,029.8,027.4,000.0,038.2,031.1,31.4,0000.0,0023.31,0005.49,0003.87
2023-07-29 02:21:00,SystemResetWarning,0837.2,4.99,000.00,029.8,025.8,000.0,038.0,030.8,31.2,0000.0,0023.48,0005.44,0003.82
2023-07-29 02:22:00,SystemResetWarning,0837.2,5.00,000.00,029.7,024.8,000.0,037.9,030.5,31.3,0000.0,0022.90,0005.37,0003.78
2023-07-29 02:23:00,SystemResetWarning,0837.3,5.00,000.00,029.6,024.7,000.0,037.9,030.3,31.6,0000.0,0021.68,0005.35,0003.75
2023-07-29 02:24:00,SystemResetWarning,0837.4,5.02,000.00,029.4,025.1,000.0,037.9,030.2,32.0,0000.0,0019.81,0005.29,0003.70
2023-07-29 02:25:00,SystemResetWarning,0837.4,4.98,000.00,029.4,025.6,000.0,037.9,030.3,32.5,0000.0,0019.68,0005.21,0003.64
2023-07-29 02:26:00,SystemResetWarning,0837.4,4.99,000.00,029.4,026.0,000.0,037.9,030.5,32.6,0000.0,0017.98,0005.08,0003.58
2023-07-29 02:27:00,SystemResetWarning,0837.5,5.01,000.00,029.4,026.5,000.0,037.9,030.6,33.0,0000.0,0017.34,0004.98,0003.52
2023-07-29 02:28:00,SystemResetWarning,0837.5,5.01,000.00,029.4,026.8,000.0,037.9,030.7,33.1,0000.0,0016.43,0004.89,0003.47
2023-07-29 02:29:00,SystemResetWarning,0837.5,4.99,000.00,029.4,027.2,000.0,037.9,030.7,33.0,0000.0,0014.31,0004.81,0003.44
2023-07-29 02:30:00,SystemResetWarning,0837.6,4.99,000.00,029.4,027.4,000.0,037.9,030.8,33.0,0000.0,0013.36,0004.74,0003.41
2023-07-29 02:31:00,SystemResetWarning,0837.6,4.99,000.00,029.5,027.6,000.0,037.9,030.9,33.0,0000.0,0012.24,0004.72,0003.42
2023-07-29 02:32:00,SystemResetWarning,0837.6,5.00,000.00,029.5,027.8,000.0,037.9,030.9,32.7,0000.0,0010.98,0004.66,0003.44
2023-07-29 02:33:00,SystemResetWarning,0837.6,5.00,000.00,029.5,027.8,000.0,037.9,031.0,32.2,0000.0,0010.85,0004.66,0003.46
2023-07-29 02:34:00,SystemResetWarning,0837.6,4.99,000.00,029.5,026.4,000.0,037.7,030.8,31.8,0000.0,0010.74,0004.66,0003.47
2023-07-29 02:35:00,SystemResetWarning,0837.6,5.00,000.00,029.4,025.5,000.0,037.6,030.5,31.6,0000.0,0011.16,0004.69,0003.47
2023-07-29 02:36:00,SystemResetWarning,0837.6,5.02,000.00,029.3,025.5,000.0,037.6,030.3,32.0,0000.0,0012.70,0004.72,0003.48
2023-07-29 02:37:00,SystemResetWarning,0837.6,5.00,000.00,029.3,025.8,000.0,037.6,030.3,31.8,0000.0,0013.21,0004.74,0003.48
2023-07-29 02:38:00,SystemResetWarning,0837.6,4.99,000.00,029.2,026.2,000.0,037.7,030.5,32.3,0000.0,0013.46,0004.75,0003.47
2023-07-29 02:39:00,SystemResetWarning,0837.7,5.00,000.00,029.2,026.6,000.0,037.7,030.6,32.7,0000.0,0013.38,0004.71,0003.46
2023-07-29 02:40:00,SystemResetWarning,0837.7,5.01,000.00,029.3,026.9,000.0,037.7,030.7,32.4,0000.0,0013.68,0004.69,0003.42
2023-07-29 02:41:00,SystemResetWarning,0837.7,5.01,000.00,029.3,027.2,000.0,037.7,030.7,31.2,0000.0,0013.73,0004.69,0003.37
2023-07-29 02:42:00,SystemResetWarning,0837.7,5.01,000.00,029.3,027.5,000.0,037.7,030.8,30.9,0000.0,0014.20,0004.62,0003.33
2023-07-29 02:43:00,SystemResetWarning,0837.8,5.00,000.00,029.3,027.7,000.0,037.7,030.9,29.7,0000.0,0014.48,0004.65,0003.30
2023-07-29 02:44:00,SystemResetWarning,0837.8,4.99,000.00,029.4,027.8,000.0,037.7,030.9,29.9,0000.0,0015.10,0004.65,0003.27
2023-07-29 02:45:00,SystemResetWarning,0837.7,4.99,000.00,029.4,026.8,000.0,037.6,030.8,30.9,0000.0,0015.63,0004.61,0003.25
2023-07-29 02:46:00,SystemResetWarning,0837.8,5.01,000.00,029.3,025.6,000.0,037.5,030.6,31.3,0000.0,0016.37,0004.57,0003.25
2023-07-29 02:47:00,SystemResetWarning,0837.8,5.01,000.00,029.3,025.4,000.0,037.5,030.4,31.2,0000.0,0015.20,0004.55,0003.25
2023-07-29 02:48:00,SystemResetWarning,0837.8,5.00,000.00,029.2,025.7,000.0,037.5,030.3,30.9,0000.0,0015.19,0004.52,0003.25
2023-07-29 02:49:00,SystemResetWarning,0837.8,4.99,000.00,029.1,026.1,000.0,037.6,030.4,31.2,0000.0,0015.41,0004.46,0003.25
2023-07-29 02:50:00,SystemResetWarning,0837.9,5.00,000.00,029.1,026.5,000.0,037.6,030.5,30.9,0000.0,0015.30,0004.44,0003.24
2023-07-29 02:51:00,SystemResetWarning,0838.0,5.01,000.00,029.2,026.9,000.0,037.6,030.6,30.2,0000.0,0016.16,0004.42,0003.22
2023-07-29 02:52:00,SystemResetWarning,0837.9,5.01,000.00,029.2,027.2,000.0,037.6,030.7,30.6,0000.0,0017.08,0004.37,0003.22
2023-07-29 02:53:00,SystemResetWarning,0838.0,4.99,000.00,029.2,027.5,000.0,037.6,030.8,30.7,0000.0,0017.06,0004.39,0003.22
2023-07-29 02:54:00,SystemResetWarning,0838.1,4.99,000.00,029.3,027.7,000.0,037.6,030.8,31.4,0000.0,0017.08,0004.43,0003.21
2023-07-29 02:55:00,SystemResetWarning,0838.2,5.00,000.00,029.3,027.6,000.0,037.6,030.9,31.1,0000.0,0016.81,0004.40,0003.19
2023-07-29 02:56:00,SystemResetWarning,0838.2,5.00,000.00,029.3,026.1,000.0,037.5,030.6,31.3,0000.0,0017.86,0004.37,0003.17
2023-07-29 02:57:00,SystemResetWarning,0838.2,5.00,000.00,029.1,024.8,000.0,037.4,030.3,31.1,0000.0,0018.18,0004.34,0003.16
2023-07-29 02:58:00,SystemResetWarning,0838.2,5.01,000.00,029.0,024.5,000.0,037.3,030.0,31.3,0000.0,0017.88,0004.36,0003.14
2023-07-29 02:59:00,SystemResetWarning,0838.2,5.02,000.00,028.9,024.8,000.0,037.4,030.0,31.8,0000.0,0018.00,0004.29,0003.11
