Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-28 08:00:00,,0815.3,5.02,0.00,22.6,21.3,00.0,31.4,24.4,10.5,0000.0,0009.72,0004.88,0004.51
2023-01-28 08:01:00,,0815.3,4.98,0.00,22.6,21.2,00.0,31.4,24.4,10.5,0000.0,0010.29,0005.08,0004.66
2023-01-28 08:02:00,,0815.3,5.01,0.00,22.6,21.1,00.0,31.4,24.3,10.5,0000.0,0010.65,0005.26,0004.81
2023-01-28 08:03:00,,0815.2,5.01,0.00,22.5,21.0,00.0,31.4,24.3,10.6,0000.0,0010.99,0005.46,0004.99
2023-01-28 08:04:00,,0815.4,5.00,0.00,22.5,20.9,00.0,31.4,24.2,10.5,0000.0,0011.19,0005.67,0005.16
2023-01-28 08:05:00,,0815.4,4.98,0.00,22.5,20.9,00.0,31.4,24.2,10.3,0000.0,0011.21,0005.71,0005.21
2023-01-28 08:06:00,,0815.1,5.00,0.00,22.5,20.8,00.0,31.4,24.2,10.4,0000.0,0011.25,0005.78,0005.28
2023-01-28 08:07:00,,0815.1,5.00,0.00,22.4,20.8,00.0,31.4,24.2,10.6,0000.0,0011.21,0005.89,0005.35
2023-01-28 08:08:00,,0815.2,5.01,0.00,22.4,20.8,00.0,31.4,24.1,10.5,0000.0,0011.16,0005.88,0005.35
2023-01-28 08:09:00,,0815.3,5.00,0.00,22.4,20.6,00.0,31.3,24.1,10.1,0000.0,0010.36,0005.70,0005.18
2023-01-28 08:10:00,,0815.3,4.99,0.00,22.4,20.6,00.0,31.3,24.0,10.1,0000.0,0010.02,0005.47,0005.01
2023-01-28 08:11:00,,0815.3,4.99,0.00,22.3,20.5,00.0,31.3,24.0,10.2,0000.0,0010.14,0005.29,0004.84
2023-01-28 08:12:00,,0815.3,5.01,0.00,22.3,20.5,00.0,31.3,24.0,10.2,0000.0,0009.68,0005.12,0004.69
2023-01-28 08:13:00,,0815.3,5.00,0.00,22.3,20.5,00.0,31.3,24.0,09.9,0000.0,0009.31,0004.92,0004.50
2023-01-28 08:14:00,,0815.3,5.00,0.00,22.3,20.6,00.0,31.2,24.0,09.4,0000.0,0008.76,0004.54,0004.15
2023-01-28 08:15:00,,0815.3,4.99,0.00,22.3,20.6,00.0,31.2,24.0,09.2,0000.0,0008.23,0004.11,0003.79
2023-01-28 08:16:00,,0815.3,5.00,0.00,22.2,20.5,00.0,31.2,24.0,09.4,0000.0,0007.97,0003.86,0003.53
2023-01-28 08:17:00,,0815.4,4.99,0.00,22.2,20.8,00.0,31.2,24.0,10.2,0000.0,0007.88,0003.73,0003.42
2023-01-28 08:18:00,,0815.6,5.00,0.00,22.3,21.8,00.0,31.1,24.3,10.1,0000.0,0007.41,0003.51,0003.25
2023-01-28 08:19:00,,0815.9,5.00,0.00,22.5,22.7,00.0,31.1,24.5,10.4,0000.0,0007.39,0003.43,0003.16
2023-01-28 08:20:00,,0816.0,4.98,0.00,22.5,22.7,00.0,31.2,24.6,10.4,0000.0,0007.73,0003.55,0003.25
2023-01-28 08:21:00,,0815.6,5.02,0.00,22.6,22.2,00.0,31.2,24.4,10.5,0000.0,0007.86,0003.70,0003.36
2023-01-28 08:22:00,,0816.0,5.02,0.00,22.5,21.9,00.0,31.3,24.3,10.6,0000.0,0007.85,0003.87,0003.51
2023-01-28 08:23:00,,0816.0,5.00,0.00,22.5,21.6,00.0,31.3,24.3,10.7,0000.0,0008.20,0004.07,0003.70
2023-01-28 08:24:00,,0816.1,5.00,0.00,22.5,21.4,00.0,31.3,24.2,10.8,0000.0,0008.69,0004.39,0003.99
2023-01-28 08:25:00,,0816.0,5.01,0.00,22.5,21.2,00.0,31.3,24.2,10.8,0000.0,0009.38,0004.87,0004.42
2023-01-28 08:26:00,,0816.2,5.00,0.00,22.5,21.1,00.0,31.3,24.2,10.9,0000.0,0010.39,0005.40,0004.90
2023-01-28 08:27:00,,0816.2,5.00,0.00,22.4,21.0,00.0,31.3,24.2,10.9,0000.0,0011.47,0005.89,0005.35
2023-01-28 08:28:00,,0816.0,5.00,0.00,22.4,21.0,00.0,31.3,24.2,10.9,0000.0,0012.08,0006.22,0005.66
2023-01-28 08:29:00,,0816.1,5.01,0.00,22.4,20.9,00.0,31.3,24.1,10.9,0000.0,0012.86,0006.55,0005.96
2023-01-28 08:30:00,,0816.0,5.01,0.00,22.4,20.8,00.0,31.3,24.1,10.9,0000.0,0013.37,0006.78,0006.17
2023-01-28 08:31:00,,0816.0,4.99,0.00,22.4,20.7,00.0,31.3,24.1,11.0,0000.0,0013.93,0007.01,0006.38
2023-01-28 08:32:00,,0815.8,5.00,0.00,22.3,20.7,00.0,31.3,24.0,11.0,0000.0,0014.29,0007.21,0006.56
2023-01-28 08:33:00,,0816.1,4.97,0.00,22.3,20.6,00.0,31.3,24.0,11.0,0000.0,0015.10,0007.34,0006.68
2023-01-28 08:34:00,,0816.1,4.96,0.00,22.3,20.5,00.0,31.2,23.9,11.1,0000.0,0016.14,0007.46,0006.79
2023-01-28 08:35:00,,0816.1,5.02,0.00,22.3,20.8,00.0,31.2,24.0,11.1,0000.0,0016.11,0007.48,0006.83
2023-01-28 08:36:00,,0815.8,5.00,0.00,22.3,21.8,00.0,31.2,24.2,10.9,0000.0,0016.09,0007.46,0006.81
2023-01-28 08:37:00,,0815.7,4.97,0.00,22.5,22.7,00.0,31.2,24.5,10.9,0000.0,0015.76,0007.40,0006.75
2023-01-28 08:38:00,,0815.9,5.01,0.00,22.6,22.8,00.0,31.2,24.6,10.7,0000.0,0015.12,0007.28,0006.63
2023-01-28 08:39:00,,0815.7,4.99,0.00,22.6,22.4,00.0,31.3,24.5,10.7,0000.0,0014.81,0007.22,0006.56
2023-01-28 08:40:00,,0815.7,5.00,0.00,22.6,22.1,00.0,31.3,24.5,10.7,0000.0,0014.43,0007.17,0006.52
2023-01-28 08:41:00,,0815.7,5.02,0.00,22.6,21.8,00.0,31.3,24.4,10.8,0000.0,0013.99,0007.09,0006.46
2023-01-28 08:42:00,,0815.7,4.99,0.00,22.6,21.6,00.0,31.3,24.4,10.8,0000.0,0013.62,0007.00,0006.41
2023-01-28 08:43:00,,0815.8,5.01,0.00,22.6,21.5,00.0,31.4,24.4,10.7,0000.0,0013.43,0006.88,0006.32
2023-01-28 08:44:00,,0816.1,4.98,0.00,22.6,21.4,00.0,31.4,24.4,10.6,0000.0,0012.50,0006.69,0006.14
2023-01-28 08:45:00,,0815.6,4.98,0.00,22.5,21.2,00.0,31.4,24.3,10.7,0000.0,0011.50,0006.62,0006.07
2023-01-28 08:46:00,,0815.6,4.99,0.00,22.5,21.1,00.0,31.4,24.3,10.7,0000.0,0011.42,0006.54,0006.00
2023-01-28 08:47:00,,0815.6,5.00,0.00,22.5,21.1,00.0,31.4,24.2,10.6,0000.0,0011.65,0006.38,0005.86
2023-01-28 08:48:00,,0815.7,5.03,0.00,22.5,21.0,00.0,31.4,24.2,10.5,0000.0,0011.80,0006.24,0005.72
2023-01-28 08:49:00,,0815.8,5.00,0.00,22.5,20.9,00.0,31.4,24.2,10.5,0000.0,0011.66,0006.12,0005.61
2023-01-28 08:50:00,,0815.9,5.01,0.00,22.4,20.8,00.0,31.3,24.1,10.5,0000.0,0011.38,0005.93,0005.44
2023-01-28 08:51:00,,0815.9,5.03,0.00,22.4,20.7,00.0,31.3,24.1,10.5,0000.0,0011.21,0005.77,0005.29
2023-01-28 08:52:00,,0815.9,5.00,0.00,22.4,20.7,00.0,31.3,24.1,10.5,0000.0,0011.54,0005.61,0005.15
2023-01-28 08:53:00,,0816.0,5.01,0.00,22.4,20.7,00.0,31.3,24.1,10.6,0000.0,0011.29,0005.47,0004.99
2023-01-28 08:54:00,,0816.0,5.01,0.00,22.3,20.6,00.0,31.3,24.1,10.6,0000.0,0012.16,0005.44,0004.94
2023-01-28 08:55:00,,0815.9,4.99,0.00,22.3,20.7,00.0,31.3,24.1,10.6,0000.0,0012.77,0005.58,0005.03
2023-01-28 08:56:00,,0815.9,4.98,0.00,22.4,21.6,00.0,31.2,24.3,10.6,0000.0,0013.02,0005.60,0005.02
2023-01-28 08:57:00,,0815.9,4.99,0.00,22.5,22.6,00.0,31.2,24.5,10.5,0000.0,0013.24,0005.61,0005.03
2023-01-28 08:58:00,,0816.0,4.99,0.00,22.6,23.0,00.0,31.3,24.7,10.5,0000.0,0013.24,0005.74,0005.09
2023-01-28 08:59:00,,0815.9,5.02,0.00,22.7,22.5,00.0,31.3,24.6,10.4,0000.0,0013.27,0005.86,0005.20
