Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-10 17:00:00,,0817.1,4.99,0.00,22.7,21.5,00.0,31.6,24.5,15.8,0000.0,0008.52,0004.88,0004.60
2023-01-10 17:01:00,,0817.1,5.02,0.00,22.7,21.4,00.0,31.6,24.5,15.6,0000.0,0008.45,0005.12,0004.85
2023-01-10 17:02:00,,0817.3,5.00,0.00,22.7,21.5,00.0,31.6,24.5,15.7,0000.0,0008.05,0005.33,0005.05
2023-01-10 17:03:00,,0817.2,4.99,0.00,22.7,21.5,00.0,31.6,24.5,15.6,0000.0,0008.10,0005.39,0005.14
2023-01-10 17:04:00,,0817.1,4.99,0.00,22.7,21.5,00.0,31.6,24.6,15.4,0000.0,0008.14,0005.43,0005.17
2023-01-10 17:05:00,,0817.0,5.00,0.00,22.8,21.6,00.0,31.6,24.6,15.0,0000.0,0008.25,0005.54,0005.26
2023-01-10 17:06:00,,0816.8,4.99,0.00,22.8,21.6,00.0,31.6,24.6,15.2,0000.0,0008.41,0005.64,0005.36
2023-01-10 17:07:00,,0817.0,5.00,0.00,22.8,21.5,00.0,31.6,24.5,15.3,0000.0,0008.59,0005.76,0005.48
2023-01-10 17:08:00,,0817.2,5.00,0.00,22.7,21.3,00.0,31.6,24.5,15.3,0000.0,0008.99,0005.97,0005.68
2023-01-10 17:09:00,,0817.4,5.01,0.00,22.7,21.4,00.0,31.6,24.6,15.3,0000.0,0009.41,0006.21,0005.89
2023-01-10 17:10:00,,0817.5,5.01,0.00,22.7,21.4,00.0,31.6,24.6,15.4,0000.0,0010.12,0006.51,0006.15
2023-01-10 17:11:00,,0817.6,5.00,0.00,22.8,21.5,00.0,31.6,24.6,15.3,0000.0,0010.47,0006.72,0006.32
2023-01-10 17:12:00,,0817.4,5.00,0.00,22.8,21.5,00.0,31.6,24.6,15.2,0000.0,0010.69,0006.83,0006.41
2023-01-10 17:13:00,,0817.3,5.00,0.00,22.8,21.6,00.0,31.6,24.6,15.2,0000.0,0011.02,0006.89,0006.46
2023-01-10 17:14:00,,0817.4,5.00,0.00,22.8,21.6,00.0,31.6,24.6,15.3,0000.0,0011.22,0006.96,0006.50
2023-01-10 17:15:00,,0817.4,4.99,0.00,22.8,21.6,00.0,31.6,24.7,15.3,0000.0,0011.16,0006.94,0006.49
2023-01-10 17:16:00,,0817.4,5.00,0.00,22.8,21.6,00.0,31.6,24.7,15.6,0000.0,0011.10,0006.88,0006.45
2023-01-10 17:17:00,,0817.4,5.00,0.00,22.8,21.7,00.0,31.6,24.7,15.7,0000.0,0011.27,0006.83,0006.40
2023-01-10 17:18:00,,0817.4,5.01,0.00,22.8,21.7,00.0,31.6,24.7,15.5,0000.0,0011.35,0006.79,0006.36
2023-01-10 17:19:00,,0817.3,5.00,0.00,22.8,21.7,00.0,31.6,24.7,15.4,0000.0,0011.11,0006.70,0006.29
2023-01-10 17:20:00,,0817.3,5.00,0.00,22.9,21.7,00.0,31.7,24.7,15.8,0000.0,0010.87,0006.62,0006.21
2023-01-10 17:21:00,,0817.4,4.99,0.00,22.9,21.8,00.0,31.7,24.8,15.8,0000.0,0010.72,0006.39,0006.03
2023-01-10 17:22:00,,0817.5,5.00,0.00,22.9,21.8,00.0,31.7,24.7,15.5,0000.0,0010.86,0006.12,0005.82
2023-01-10 17:23:00,,0817.5,5.00,0.00,22.9,21.8,00.0,31.7,24.8,15.6,0000.0,0010.67,0006.00,0005.70
2023-01-10 17:24:00,,0817.3,5.00,0.00,22.9,21.8,00.0,31.7,24.8,15.6,0000.0,0010.50,0005.96,0005.65
2023-01-10 17:25:00,,0817.2,4.99,0.00,22.9,21.8,00.0,31.7,24.8,15.5,0000.0,0010.27,0005.80,0005.51
2023-01-10 17:26:00,,0817.2,4.99,0.00,22.9,21.8,00.0,31.7,24.9,15.4,0000.0,0010.39,0005.73,0005.44
2023-01-10 17:27:00,,0817.4,4.99,0.00,22.9,21.8,00.0,31.7,24.8,15.6,0000.0,0011.17,0005.66,0005.37
2023-01-10 17:28:00,,0817.1,5.00,0.00,23.0,21.8,00.0,31.7,24.8,15.7,0000.0,0010.88,0005.57,0005.29
2023-01-10 17:29:00,,0817.0,5.01,0.00,23.0,21.9,00.0,31.7,24.8,15.2,0000.0,0010.52,0005.45,0005.17
2023-01-10 17:30:00,,0817.1,5.01,0.00,23.0,21.9,00.0,31.7,24.7,15.0,0000.0,0010.38,0005.16,0004.88
2023-01-10 17:31:00,,0817.4,5.00,0.00,23.0,21.9,00.0,31.8,24.8,15.3,0000.0,0010.04,0004.87,0004.61
2023-01-10 17:32:00,,0817.6,5.00,0.00,23.0,22.0,00.0,31.8,24.8,15.6,0000.0,0009.64,0004.74,0004.47
2023-01-10 17:33:00,,0817.4,5.00,0.00,23.1,22.0,00.0,31.8,24.9,15.8,0000.0,0008.89,0004.76,0004.47
2023-01-10 17:34:00,,0817.1,5.00,0.00,23.1,22.0,00.0,31.8,24.9,15.3,0000.0,0008.70,0004.58,0004.32
2023-01-10 17:35:00,,0817.0,5.00,0.00,23.1,22.1,00.0,31.8,24.9,15.3,0000.0,0008.29,0004.30,0004.07
2023-01-10 17:36:00,,0817.2,5.00,0.00,23.1,22.1,00.0,31.8,24.9,15.4,0000.0,0008.05,0004.18,0003.96
2023-01-10 17:37:00,,0817.4,5.00,0.00,23.1,22.1,00.0,31.9,24.9,16.1,0000.0,0007.87,0004.15,0003.94
2023-01-10 17:38:00,,0817.2,5.00,0.00,23.2,22.1,00.0,31.9,24.9,16.3,0000.0,0007.64,0004.24,0004.02
2023-01-10 17:39:00,,0817.1,5.00,0.00,23.2,22.1,00.0,31.9,24.9,15.9,0000.0,0007.72,0004.39,0004.14
2023-01-10 17:40:00,,0817.0,5.00,0.00,23.2,22.2,00.0,31.9,25.0,15.3,0000.0,0007.81,0004.44,0004.20
2023-01-10 17:41:00,,0817.0,5.00,0.00,23.2,22.2,00.0,31.9,25.0,15.3,0000.0,0007.95,0004.65,0004.41
2023-01-10 17:42:00,,0817.0,5.00,0.00,23.2,22.2,00.0,31.9,25.0,15.6,0000.0,0008.24,0004.94,0004.69
2023-01-10 17:43:00,,0817.0,5.00,0.00,23.3,22.2,00.0,32.0,25.0,15.7,0000.0,0008.57,0005.18,0004.93
2023-01-10 17:44:00,,0817.0,5.00,0.00,23.3,22.2,00.0,32.0,25.0,15.6,0000.0,0009.38,0005.48,0005.21
2023-01-10 17:45:00,,0817.1,5.00,0.00,23.3,22.3,00.0,32.0,25.1,15.4,0000.0,0010.24,0005.99,0005.68
2023-01-10 17:46:00,,0817.2,5.00,0.00,23.3,22.3,00.0,32.0,25.1,15.1,0000.0,0010.93,0006.53,0006.20
2023-01-10 17:47:00,,0816.9,5.00,0.00,23.3,22.3,00.0,32.0,25.1,15.0,0000.0,0011.16,0006.75,0006.42
2023-01-10 17:48:00,,0817.0,5.00,0.00,23.4,22.3,00.0,32.1,25.2,14.9,0000.0,0011.08,0006.65,0006.32
2023-01-10 17:49:00,,0817.1,5.01,0.00,23.4,22.3,00.0,32.1,25.2,15.2,0000.0,0010.49,0006.51,0006.19
2023-01-10 17:50:00,,0817.3,4.99,0.00,23.4,22.4,00.0,32.1,25.2,15.5,0000.0,0010.12,0006.34,0006.04
2023-01-10 17:51:00,,0817.2,5.01,0.00,23.4,22.4,00.0,32.1,25.2,15.4,0000.0,0010.37,0006.55,0006.23
2023-01-10 17:52:00,,0816.9,5.00,0.00,23.4,22.4,00.0,32.1,25.2,15.3,0000.0,0010.47,0006.60,0006.28
2023-01-10 17:53:00,,0817.1,5.00,0.00,23.5,22.4,00.0,32.2,25.3,15.2,0000.0,0010.58,0006.47,0006.16
2023-01-10 17:54:00,,0816.9,5.00,0.00,23.5,22.4,00.0,32.2,25.4,15.3,0000.0,0010.42,0006.37,0006.04
2023-01-10 17:55:00,,0817.2,5.01,0.00,23.5,22.5,00.0,32.2,25.3,15.5,0000.0,0010.21,0006.49,0006.13
2023-01-10 17:56:00,,0816.9,5.00,0.00,23.5,22.4,00.0,32.2,25.2,15.4,0000.0,0010.14,0006.46,0006.13
2023-01-10 17:57:00,,0817.1,5.00,0.00,23.5,22.5,00.0,32.2,25.2,15.0,0000.0,0009.85,0006.04,0005.75
2023-01-10 17:58:00,,0817.3,5.00,0.00,23.5,22.5,00.0,32.2,25.3,15.1,0000.0,0009.58,0005.73,0005.41
2023-01-10 17:59:00,,0817.2,5.00,0.00,23.6,22.5,00.0,32.2,25.2,15.5,0000.0,0010.07,0006.07,0005.68
